planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355385-locacion-inmueble-rectorado-1;355385-locacion-inmueble-rectorado-1;355385-locacion-inmueble-rectorado-1;;;355385;"LOCACION DE INMUEBLE PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-02-13 08:00:00";tradicional;115500000
360763-adquisicion-equipos-oficinas-1;360763-adquisicion-equipos-oficinas-1;360763-adquisicion-equipos-oficinas-1;;;360763;"ADQUISICION DE EQUIPOS DE OFICINAS";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-29 08:00:00";tradicional;19104000
360840-adquisicion-acondicionadores-aire-1;;;;;360840;"ADQUISICION DE ACONDICIONADORES DE AIRE.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;12067000
360869-adquisicion-productos-papel-1;;;;;360869;"ADQUISICION DE PRODUCTOS DE PAPEL";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;10000000
360917-adquisicion-insumos-oficinas-1;360917-adquisicion-insumos-oficinas-1;360917-adquisicion-insumos-oficinas-1;;;360917;"ADQUISICION DE INSUMOS DE OFICINAS.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-22 08:00:00";tradicional;9030250
360944-adquisicion-elementos-limpieza-1;360944-adquisicion-elementos-limpieza-1;360944-adquisicion-elementos-limpieza-1;;;360944;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-23 08:00:00";tradicional;4539000
365467-adquisicion-seguro-vehiculo-1;365467-adquisicion-seguro-vehiculo-1;365467-adquisicion-seguro-vehiculo-1;;;365467;"ADQUISICION DE SEGURO DE VEHICULO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-30 08:00:00";tradicional;6400000
365960-adquisicion-equipos-computacion-1;;;;;365960;"ADQUISICION DE EQUIPOS DE COMPUTACION";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;25000000
366487-servicio-grafica-rectorado-1;366487-servicio-grafica-rectorado-1;366487-servicio-grafica-rectorado-1;;;366487;"SERVICIO DE GRAFICA PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-21 08:00:00";tradicional;16200000
367121-adquisicion-instrumentos-musicales-escuela-artes-rectorado-1;367121-adquisicion-instrumentos-musicales-escuela-artes-rectorado-1;367121-adquisicion-instrumentos-musicales-escuela-artes-rectorado-1;;;367121;"ADQUISICION DE INSTRUMENTOS MUSICALES PARA LA ESCUELA DE ARTES DEL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-07 08:00:00";tradicional;10050000
368484-construccion-aulas-2-bloque-universidad-nacional-caaguazu-1;368484-construccion-aulas-2-bloque-universidad-nacional-caaguazu-1;368484-construccion-aulas-2-bloque-universidad-nacional-caaguazu-1;;;368484;"CONSTRUCCION DE AULAS 2º BLOQUE PARA LA UNIVERSIDAD NACIONAL DE CAAGUAZU.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-11-01 09:00:00";tradicional;1799111376
370443-adquisicion-equipos-varios-rectorado-unca-1;370443-adquisicion-equipos-varios-rectorado-unca-1;370443-adquisicion-equipos-varios-rectorado-unca-1;;;370443;"ADQUISICION DE EQUIPOS VARIOS PARA EL RECTORADO DE UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-05 09:00:00";tradicional;40520000
371109-sistema-manejo-agua-universidad-nacional-caaguazu-1;;;;;371109;"SISTEMA DE MANEJO DE AGUA PARA LA UNIVERSIDAD NACIONAL DE CAAGUAZU.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;50000000
371913-adquisicion-servicios-grafica-1;371913-adquisicion-servicios-grafica-1;371913-adquisicion-servicios-grafica-1;;;371913;"ADQUISICION DE SERVICIOS DE GRAFICA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 09:00:00";tradicional;8538000
372437-adquisicion-productos-hospitalarios-1;372437-adquisicion-productos-hospitalarios-1;372437-adquisicion-productos-hospitalarios-1;;;372437;"ADQUISICION DE PRODUCTOS HOSPITALARIOS.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 09:00:00";tradicional;6815000
368784-adquisicion-productos-papel-rectorado-universidad-nacional-caaguazu;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;368784;"ADQUISICION DE PRODUCTOS DE PAPEL PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE CAAGUAZÚ.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
368786-adquisicion-utiles-oficinas-rectorado-universidad-nacional-caaguazu;;;355477-adquisicion-utiles-oficina;;368786;"ADQUISICION DE UTILES DE OFICINAS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE CAAGUAZÚ.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
