planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393825-locacion-inmueble-rectorado-1;393825-locacion-inmueble-rectorado-1;393825-locacion-inmueble-rectorado-1;;;393825;"LOCACION DE INMUEBLE PARA EL RECTORADO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-05-28 08:00:00";tradicional;92000000
393802-servicio-mantenimiento-reparacion-vehiculo-rectorado-1;393802-servicio-mantenimiento-reparacion-vehiculo-rectorado-1;393802-servicio-mantenimiento-reparacion-vehiculo-rectorado-1;;;393802;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL VEHICULO DEL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-08 08:00:00";tradicional;14800000
393849-adquisicion-seguro-rectorado-1;;;;;393849;"ADQUISICION DE SEGURO PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;6640000
393784-mantenimeinto-reparacion-edificio-rectorado-1;393784-mantenimeinto-reparacion-edificio-rectorado-1;393784-mantenimeinto-reparacion-edificio-rectorado-1;;;393784;"MANTENIMEINTO Y REPARACION DEL EDIFICIO DEL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-02 08:00:00";tradicional;14562380
393835-servicio-imprenta-publicaciones-rectorado-1;;;;;393835;"SERVICIO DE IMPRENTA Y PUBLICACIONES PARA EL RECTORADO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;25000000
394023-adquisicion-utiles-escritorios-rectorado-1;;;;;394023;"ADQUISICION DE UTILES DE ESCRITORIOS PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;56520000
394093-adquisicion-proyectores-rectorado-1;;;;;394093;"ADQUISICION DE PROYECTORES PARA EL RECTORADO ";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;10000000
393852-servicio-catering-1;;;;;393852;"SERVICIO DE CATERING ";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;6000000
394017-adquisicion-elementos-limpieza-rectorado-1;;;;;394017;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;4400000
394034-construccion-oficinas-rectorado-1;;;;;394034;"CONSTRUCCION DE OFICINAS PARA EL RECTORADO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;50000000
394222-adquisicion-muebles-enseres-rectorado-1;394222-adquisicion-muebles-enseres-rectorado-1;394222-adquisicion-muebles-enseres-rectorado-1;;;394222;"ADQUISICION DE MUEBLES Y ENSERES PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-05-28 08:00:00";tradicional;40462000
393877-adquisicion-productos-papel-rectorado-1;;;;;393877;"ADQUISICION DE PRODUCTOS DE PAPEL PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;5750000
394233-adquisicion-equipos-oficinas-rectorado-1;;;;;394233;"ADQUISICION DE EQUIPOS DE OFICINAS PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;3067000
394235-adquisicion-equipos-computacion-rectorado-1;394235-adquisicion-equipos-computacion-rectorado-1;394235-adquisicion-equipos-computacion-rectorado-1;;;394235;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-05 08:00:00";tradicional;39372600
394259-servicio-pintura-escuela-artes-1;394259-servicio-pintura-escuela-artes-1;394259-servicio-pintura-escuela-artes-1;;;394259;"SERVICIO DE PINTURA DE LA ESCUELA DE ARTES";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-11-22 08:00:00";tradicional;17160000
394262-adquisicion-hojas-escuela-artes-1;;;;;394262;"ADQUISICION DE HOJAS PARA LA ESCUELA DE ARTES.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;6000000
394266-adquisicion-utiles-escritorio-escuela-artes-1;;;;;394266;"ADQUISICION UTILES DE ESCRITORIO PARA LA ESCUELA DE ARTES.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;18000000
394270-adquisicion-equipos-educativos-escuela-artes-1;;;;;394270;"ADQUISICION DE EQUIPOS EDUCATIVOS PARA LA ESCUELA DE ARTES";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;20000000
394273-adquisicion-sillas-escuela-artes-1;;;;;394273;"ADQUISICION DE SILLAS PARA LA ESCUELA DE ARTES.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;24000000
401872-locacion-inmueble-determinado-escuela-artes-unca-1;;;;;401872;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LA ESCUELA DE ARTES DE LA UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-09-30;;tradicional;90000000
401232-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;401232;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401233-adquisicion-elementos-limpieza-escuela-artes;;;373824-adquisicion-elementos-limpieza;;401233;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA ESCUELA DE ARTES.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401259-adquisicion-utiles-escritorio;;;373491-adquisicion-utiles-oficina;;401259;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401333-adquisicion-utiles-oficina-escuela-artes;;;373491-adquisicion-utiles-oficina;;401333;"ADQUISICIÓN DE UTILES DE OFICINA PARA POST GRADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401334-adquisicion-utiles-oficinas-escuela-artes-unca;;;373491-adquisicion-utiles-oficina;;401334;"ADQUISICIÓN DE UTILES DE OFICINAS PARA LA ESCUELA DE ARTES-UNCA";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401336-adquisicion-productos-papel-escuela-artes-unca;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;401336;"ADQUISICIÓN DE PRODUCTOS DE PAPEL PARA LA ESCUELA DE ARTES-UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401336-adquisicion-productos-papel-escuela-artes-unca;;;373491-adquisicion-utiles-oficina;;401336;"ADQUISICIÓN DE PRODUCTOS DE PAPEL PARA LA ESCUELA DE ARTES-UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401337-adquisicion-productos-papel-posgrado-unca;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;401337;"ADQUISICIÓN DE PRODUCTOS DE PAPEL PARA POSGRADO-UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404130-adquisicion-insumos-laboratorios;;;382392-adquisicion-productos-contingencia-covid-19;;404130;"ADQUISICION DE INSUMOS DE LABORATORIOS.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404772-adquisicion-muebles-rectorado-universidad-nacional-caaguazu;;;387663-adquisicion-muebles-criterios-sustentabilidad;;404772;"ADQUISICION DE MUEBLES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE CAAGUAZÚ.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
