planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
156811-adquisicion-papeles;156811-adquisicion-papeles;156811-adquisicion-papeles;;;156811;"Adquisición de papeles";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-10;"2010-03-08 09:00:00";tradicional;4755000
186024-adquisicion-articulos-limpieza;186024-adquisicion-articulos-limpieza;186024-adquisicion-articulos-limpieza;;;186024;"Adquisición de articulos para limpieza";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-12;"2010-03-10 08:00:00";tradicional;3999000
185099-alquiler-local-p-rectorado;185099-alquiler-local-p-rectorado;185099-alquiler-local-p-rectorado;;;185099;"Alquiler Local p/ Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-02-15;"2010-03-02 09:00:00";tradicional;36000000
185106-adquisicion-combustibles-lubricantes;185106-adquisicion-combustibles-lubricantes;185106-adquisicion-combustibles-lubricantes;;;185106;"Adquisición de Combustibles y Lubricantes";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-17;"2010-03-16 09:00:00";tradicional;21650000
185234-refrigerio-p-sesiones;185234-refrigerio-p-sesiones;185234-refrigerio-p-sesiones;;;185234;"Refrigerio p/ Sesiones";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-22;"2010-04-22 10:00:00";tradicional;9696000
191021-adqusicion-utiles-oficina;191021-adqusicion-utiles-oficina;191021-adqusicion-utiles-oficina;;;191021;"Adqusicion de Utiles para Oficina";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-12;"2010-06-03 09:00:00";tradicional;6853695
196048-servicios-imprenta;196048-servicios-imprenta;196048-servicios-imprenta;;;196048;"Servicios de Imprenta";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-12;"2010-05-28 10:00:00";tradicional;11490000
195284-adquisicion-equipos-odontologia;195284-adquisicion-equipos-odontologia;195284-adquisicion-equipos-odontologia;;;195284;"Adquisición de Equipos - Odontologia";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-06-04 10:00:00";tradicional;14670000
194341-mantenimiento-reparacion-vehiculo;194341-mantenimiento-reparacion-vehiculo;194341-mantenimiento-reparacion-vehiculo;;;194341;"Mantenimiento y Reparación de Vehiculo";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-19;"2010-06-04 09:00:00";tradicional;9000000
195290-adquisicion-materiales-p-laboratorio-odontologia;195290-adquisicion-materiales-p-laboratorio-odontologia;195290-adquisicion-materiales-p-laboratorio-odontologia;;;195290;"Adquisicion Materiales p/ Laboratorio - Odontologia";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-19;"2010-07-19 10:00:00";tradicional;29160000
194313-confeccion-uniformes;;;;;194313;"Confeccion de Uniformes";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-22;;tradicional;7000000
196037-adquisicion-activo-intangible;196037-adquisicion-activo-intangible;196037-adquisicion-activo-intangible;;;196037;"Adquisicion de Activo Intangible";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-07-15 08:30:00";tradicional;9600000
196082-insumos-direccion-investigacion;196082-insumos-direccion-investigacion;196082-insumos-direccion-investigacion;;;196082;"Insumos - Dirección de Investigación";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-08-26 11:00:00";tradicional;17312130
196142-seguro-vehiculo;196142-seguro-vehiculo,196142-seguro-vehiculo-1;196142-seguro-vehiculo;;;196142;"Seguro para Vehiculo";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-16;"2010-11-09 10:00:00";tradicional;8000000
201383-anteproyecto-proyecto-ejecutivo-campus-universitario-unc;201383-anteproyecto-proyecto-ejecutivo-campus-universitario-unc;201383-anteproyecto-proyecto-ejecutivo-campus-universitario-unc;;;201383;"Anteproyecto y Proyecto Ejecutivo - Campus Universitario UNC@";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-21;"2010-08-17 09:00:00";tradicional;199900000
201085-servicio-courrier;201085-servicio-courrier-1,201085-servicio-courrier;201085-servicio-courrier;;;201085;"Servicio de Courrier";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-22;"2010-07-14 10:00:00";tradicional;4000000
200994-adquisicion-aa-heladera;200994-adquisicion-aa-heladera;200994-adquisicion-aa-heladera;;;200994;"Adquisición de AA y Heladera";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-24;"2010-06-09 10:00:00";tradicional;12901000
200944-adquisicion-pc-laboratorio-informatico;200944-adquisicion-pc-laboratorio-informatico;200944-adquisicion-pc-laboratorio-informatico,200944-adquisicion-pc-laboratorio-informatico-1;;;200944;"Adquisicion de PC para Laboratorio Informático";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-28;"2010-08-12 10:00:00";tradicional;
202512-construccion-2da-etapa-morgue;202512-construccion-2da-etapa-morgue;202512-construccion-2da-etapa-morgue;;;202512;"Construcción 2da. Etapa Morgue";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-09-07 10:00:00";tradicional;74229340
202628-adquisicion-hojas;202628-adquisicion-hojas;202628-adquisicion-hojas;;;202628;"Adquisición de Hojas";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-08-26 10:00:00";tradicional;1018000
195953-mantenimiento-inmueble-pintura-e-instalaciones;195953-mantenimiento-inmueble-pintura-e-instalaciones;;;;195953;"Mantenimiento Inmueble (pintura e instalaciones)";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2010-09-30;"2010-11-30 15:00:00";tradicional;1324000
199675-mantenimiento-aire-acondicionado;199675-mantenimiento-aire-acondicionado;199675-mantenimiento-aire-acondicionado;;;199675;"Mantenimiento de Aire Acondicionado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-22 10:00:00";tradicional;2940000
204271-adq-hojas;204271-adq-hojas;204271-adq-hojas;;;204271;"Adq. Hojas";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-10-26 10:00:00";tradicional;1260008
204279-adquisicion-toner-cartuchos;204279-adquisicion-toner-cartuchos;204279-adquisicion-toner-cartuchos;;;204279;"Adquisicion de Toner y Cartuchos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-10-25 09:00:00";tradicional;6308000
204491-adquisicion-impresoras-fotocopiadora;204491-adquisicion-impresoras-fotocopiadora;204491-adquisicion-impresoras-fotocopiadora;;;204491;"Adquisición de Impresoras y Fotocopiadora";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-28;"2010-11-03 10:00:00";tradicional;11700000
196245-seguro-institucion;196245-seguro-institucion;;;;196245;"Seguro para la Institucion";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2010-10-29;"2010-11-30 14:00:00";tradicional;4010000
202629-construccion-refaccion-p-lab-informatico;202629-construccion-refaccion-p-lab-informatico;202629-construccion-refaccion-p-lab-informatico;;;202629;"Construcción - Refacción p/ Lab. Informático";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-11-22 10:00:00";tradicional;106079500
204553-adquisicion-piano;204553-adquisicion-piano;204553-adquisicion-piano;;;204553;"Adquisición de Piano";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-10-28 09:00:00";tradicional;7435000
204554-adq-equipos-audiovisuales-comunicacion-sillas;204554-adq-equipos-audiovisuales-comunicacion-sillas;204554-adq-equipos-audiovisuales-comunicacion-sillas;;;204554;"Adq. de Equipos Audiovisuales, Comunicación - Sillas";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-11-01 10:00:00";tradicional;15351759
205768-adquisicion-microscopios-otros-equipos;205768-adquisicion-microscopios-otros-equipos;;;;205768;"Adquisición de Microscopios y otros equipos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-11-29 14:00:00";tradicional;14075000
205770-adquisicion-generador-bomba-agua-pluviometro;205770-adquisicion-generador-bomba-agua-pluviometro;205770-adquisicion-generador-bomba-agua-pluviometro;;;205770;"Adquisicion de Generador, Bomba de Agua y Pluviometro";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 09:00:00";tradicional;11336000
205795-adquisicion-equipos-varios-uso-didactico;205795-adquisicion-equipos-varios-uso-didactico;205795-adquisicion-equipos-varios-uso-didactico;;;205795;"Adquisición de Equipos Varios - Uso Didáctico";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 11:00:00";tradicional;7305000
205798-adquisicion-equipos-comunicacion-audiovisual-otros;205798-adquisicion-equipos-comunicacion-audiovisual-otros;205798-adquisicion-equipos-comunicacion-audiovisual-otros;;;205798;"Adquisición Equipos de Comunicación, Audiovisual y otros";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 10:00:00";tradicional;20276000
