planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375075-adquisicion-combustibles-lubricantes-1;;;;;375075;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;50000000
378502-locacion-inmueble-rectorado-1;;;;;378502;"LOCACION DE INMUEBLE PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;126000000
378629-adquisicion-elementos-limpieza-rectorado-1;378629-adquisicion-elementos-limpieza-rectorado-1;378629-adquisicion-elementos-limpieza-rectorado-1;;;378629;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-29 08:00:00";tradicional;7980830
378711-adquisicion-cubiertas-rectorado-1;;;;;378711;"ADQUISICION DE CUBIERTAS PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;3045000
379169-adquisicion-instrumentos-musicales-escuela-artes-rectorado-1;;;;;379169;"ADQUISICION DE INSTRUMENTOS MUSICALES PARA LA ESCUELA DE ARTES DEL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;4800000
378769-adquisicion-muebles-rectorado-1;;;;;378769;"ADQUISICION DE MUEBLES PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;20000000
379188-adquisicion-muebles-escuela-artes-rectorado-1;;;;;379188;"ADQUISICION DE MUEBLES PARA LA ESCUELA DE ARTES DEL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;8000000
383036-locacion-inmueble-rectorado-1;383036-locacion-inmueble-rectorado-2;383036-locacion-inmueble-rectorado-1;;;383036;"LOCACION DE INMUEBLE PARA EL RECTORADO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-06-30;"2020-06-25 08:00:00";tradicional;57500000
378606-adquisicion-utiles-oficinas-rectorado-1;;;;;378606;"ADQUISICION DE UTILES DE OFICINAS PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;35960000
384226-restauracion-techo-biblioteca-universidad-nacional-caaguazu-1;384226-restauracion-techo-biblioteca-universidad-nacional-caaguazu-1;384226-restauracion-techo-biblioteca-universidad-nacional-caaguazu-1;;;384226;"RESTAURACION DE TECHO DE LA BIBLIOTECA DE LA UNIVERSIDAD NACIONAL DE CAAGUAZU.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-19 08:00:00";tradicional;137194000
378587-adquisicion-servicio-grafica-1;378587-adquisicion-servicio-grafica-1;;;;378587;"ADQUISICION DE SERVICIO DE GRAFICA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-07 08:00:00";tradicional;16200000
378759-adquisicion-equipos-oficinas-rectorado-1;378759-adquisicion-equipos-oficinas-rectorado-1;378759-adquisicion-equipos-oficinas-rectorado-1;;;378759;"ADQUISICION DE EQUIPOS DE OFICINAS PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 08:00:00";tradicional;43451840
387467-adquisicion-seguro-vehiculo-1;387467-adquisicion-seguro-vehiculo-1;387467-adquisicion-seguro-vehiculo-1;;;387467;"ADQUISICION DE SEGURO DE VEHICULO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-20 08:00:00";tradicional;16500000
387764-adquisicion-toner-rectorado-1;387764-adquisicion-toner-rectorado-1;387764-adquisicion-toner-rectorado-1;;;387764;"ADQUISICION DE TONER PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-07 08:00:00";tradicional;17185974
387432-adquisicion-utiles-rectorado;;;373491-adquisicion-utiles-oficina;;387432;"ADQUISICION DE UTILES PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388251-adquisicion-productos-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;388251;"ADQUISICION DE PRODUCTOS DE PAPEL";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
