planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
346004-servicio-grafica-rectorado-1;;;;;346004;"SERVICIO DE GRAFICA PARA EL RECTORADO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;12000000
346016-seguro-vehiculo-rectorado-1;;;;;346016;"SEGURO DE VEHICULO PARA EL RECTORADO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;8880000
346030-servicio-catering-rectorado-1;;;;;346030;"SERVICIO DE CATERING PARA EL RECTORADO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;5000000
345995-locacion-local-rectorado-1;345995-locacion-local-rectorado-2;345995-locacion-local-rectorado-1;;;345995;"LOCACION DE LOCAL PARA EL RECTORADO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-04-30;"2018-04-23 07:30:00";tradicional;72000000
345987-reparacion-mantenimiento-oficinas-rectorado-1;;;;;345987;"REPARACION Y MANTENIMIENTO DE OFICINAS DEL RECTORADO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;26895908
346048-adquisicion-toner-cartuchos-rectorado-1;346048-adquisicion-toner-cartuchos-rectorado-1;346048-adquisicion-toner-cartuchos-rectorado-1;;;346048;"ADQUISICION DE TONER Y CARTUCHOS PARA EL RECTORADO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-29 09:00:00";tradicional;8065000
346062-adquisicion-utiles-oficina-rectorado-1;346062-adquisicion-utiles-oficina-rectorado-1;346062-adquisicion-utiles-oficina-rectorado-1;;;346062;"ADQUISICION DE UTILES DE OFICINA PARA EL RECTORADO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-29 08:00:00";tradicional;15000000
346156-adquisicion-articulos-limpieza-rectorado-1;346156-adquisicion-articulos-limpieza-rectorado-1;346156-adquisicion-articulos-limpieza-rectorado-1;;;346156;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA EL RECTORADO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-28 08:00:00";tradicional;6000000
346195-adquisicion-acondicionadores-rectorado-1;346195-adquisicion-acondicionadores-rectorado-1;346195-adquisicion-acondicionadores-rectorado-1;;;346195;"ADQUISICION DE ACONDICIONADORES PARA EL RECTORADO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-05 08:00:00";tradicional;3960000
346229-adquisicion-equipos-informatica-rectorado-1;346229-adquisicion-equipos-informatica-rectorado-1;346229-adquisicion-equipos-informatica-rectorado-1;;;346229;"ADQUISICION DE EQUIPOS DE INFORMATICA PARA EL RECTORADO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-19 08:00:00";tradicional;42220000
349973-adquisicion-cubiertas-camioneta-rectorado-1;349973-adquisicion-cubiertas-camioneta-rectorado-1;349973-adquisicion-cubiertas-camioneta-rectorado-1;;;349973;"ADQUISICION DE CUBIERTAS PARA CAMIONETA DEL RECTORADO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-10 08:00:00";tradicional;3400000
351259-adquisicion-equipo-informatica-proyecto-investigacion-conacyt-codigo-pinv15-259-cara-1;351259-adquisicion-equipo-informatica-proyecto-investigacion-conacyt-codigo-pinv15-259-cara-1;351259-adquisicion-equipo-informatica-proyecto-investigacion-conacyt-codigo-pinv15-259-cara-1;;;351259;"Adquisición de Equipo de Informática para el Proyecto de Investigación del CONACYT con Código PINV15-259 Caracterización física y química de los suelos del Dpto. de Caaguazú";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-24 07:30:00";tradicional;6000000
