planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250495-renovacion-contrato-alquiler-rectorado;;;;;250495;"Renovacion Contrato de Alquiler Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;35000000
254211-adquisicion-hojas;254211-adquisicion-hojas;254211-adquisicion-hojas;;;254211;"Adquisición de Hojas";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-25 10:00:00";tradicional;5157500
254216-servicio-catering;254216-servicio-catering;254216-servicio-catering;;;254216;"Servicio de Catering";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-10 10:00:00";tradicional;20000000
254221-mantenimiento-vehiculo;254221-mantenimiento-vehiculo;254221-mantenimiento-vehiculo;;;254221;"Mantenimiento de Vehiculo";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-12 10:00:00";tradicional;10000000
254650-adquisicion-combustibles;254650-adquisicion-combustibles;254650-adquisicion-combustibles;;;254650;"Adquisicion de Combustibles";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-17 10:00:00";tradicional;46905000
254889-adquisicion-insumos-limpieza;254889-adquisicion-insumos-limpieza;254889-adquisicion-insumos-limpieza;;;254889;"Adquisición Insumos de Limpieza";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-10 10:00:00";tradicional;2209550
255169-adquisicion-utiles-oficina;255169-adquisicion-utiles-oficina;255169-adquisicion-utiles-oficina;;;255169;"Adquisición Utiles de Oficina";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-22 10:00:00";tradicional;10364260
254655-mantenimiento-equipos;254655-mantenimiento-equipos;254655-mantenimiento-equipos;;;254655;"Mantenimiento de Equipos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-09-11 10:00:00";tradicional;4890000
261666-adquisicion-equipos-varios;261666-adquisicion-equipos-varios;;;;261666;"Adquisición de Equipos Varios";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2013-07-31;"2013-09-23 10:00:00";tradicional;75800000
262236-servicio-artes-graficas;262236-servicio-artes-graficas;262236-servicio-artes-graficas;;;262236;"Servicio de Artes Graficas";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-29 10:00:00";tradicional;16500000
263705-equipos-videoteca;263705-equipos-videoteca;;;;263705;"Equipos para Videoteca";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2013-10-31;"2013-11-12 10:00:00";tradicional;80000000
263774-proyecto-ejecutivo-2a-etapa-campus-unc;;;;;263774;"Proyecto Ejecutivo - 2ª Etapa, Campus UNC@";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;80000000
