planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
307291-adquisicion-consumos-oficinas-e-insumos-1;307291-adquisicion-utiles-oficinas-1;307291-adquisicion-utiles-oficinas-1;;;307291;"Adquisición de Útiles de Oficinas.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-14 09:00:00";tradicional;13123640
307372-adquisicion-servicios-catering-1;307372-adquisicion-servicios-catering-3,307372-adquisicion-servicios-catering-1;307372-adquisicion-servicios-catering-1;;;307372;"Adquisición de Servicios de Catering";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-09-19 08:00:00";tradicional;9850000
307633-adquisicion-hojas-1;307633-adquisicion-hojas-caracter-sustentable-rectorado-1;307633-adquisicion-hojas-caracter-sustentable-rectorado-1;;;307633;"Adquisición de Hojas con Carácter Sustentable-Rectorado.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-18 08:00:00";tradicional;29643425
308636-adquisicion-equipos-informaticos-1;308636-adquisicion-equipos-informaticos-rectorado-unca-1;308636-adquisicion-equipos-informaticos-rectorado-unca-1;;;308636;"Adquisición de Equipos Informáticos- Rectorado UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-27 08:00:00";tradicional;27960000
308650-servicios-publicidad-rectorado-1;308650-servicios-publicidad-rectorado-1;;;;308650;"Servicios de Publicidad-Rectorado.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2016-04-25 10:00:00";tradicional;10000000
307634-servicios-mantenimiento-vehiculos-1;307634-servicios-mantenimiento-vehiculos-1;307634-servicios-mantenimiento-vehiculos-1;;;307634;"Servicios de Mantenimiento de Vehiculos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-01 08:00:00";tradicional;35000000
308643-adquisicion-muebles-rectorado-1;308643-adquisicion-muebles-rectorado-1;308643-adquisicion-muebles-rectorado-1;;;308643;"Adquisición de Muebles-Rectorado.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-14 08:00:00";tradicional;58180000
308669-montaje-alambrada-e-iluminacion-rectorado-1;;;;;308669;"Montaje de Alambrada e Iluminación-Rectorado.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;69000000
308652-servicios-grafica-rectorado-1;308652-servicios-grafica-rectorado-1;308652-servicios-grafica-rectorado-1;;;308652;"Servicios de Gráfica Rectorado.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-29 08:00:00";tradicional;14960000
307630-adquisicion-toner-cartuchos-1;307630-adquisicion-toner-cartuchos-1;307630-adquisicion-toner-cartuchos-1;;;307630;"Adquisición de Toner y Cartuchos.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-08 08:00:00";tradicional;18869375
307631-adquisicion-articulos-limpieza-1;307631-adquisicion-articulos-limpieza-1;307631-adquisicion-articulos-limpieza-1;;;307631;"Adquisición de Artículos de Limpieza.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-16 08:00:00";tradicional;10014000
308656-servicios-mantenimientos-varios-rectorado-1;;;;;308656;"Servicios de Mantenimientos Varios-Rectorado.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;78000000
308759-adquisicion-productos-quimicos-medicinales-laboratorio-1;308759-adquisicion-productos-quimicos-medicinales-laboratorio-3,308759-adquisicion-productos-quimicos-medicinales-laboratorio-1;308759-adquisicion-productos-quimicos-medicinales-laboratorio-1;;;308759;"Adquisición de Productos Químicos y Medicinales-Laboratorio.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-09-28 08:00:00";tradicional;49082500
309441-seguro-vehiculos-rectorado-1;309441-seguro-vehiculos-rectorado-1;309441-seguro-vehiculos-rectorado-1;;;309441;"Seguro de Vehículos para el Rectorado.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-30 08:00:00";tradicional;12000000
320909-locacion-local-rectorado-universidad-nacional-caaguazu-1;320909-locacion-local-rectorado-universidad-nacional-caaguazu-1;320909-locacion-local-rectorado-universidad-nacional-caaguazu-1;;;320909;"LOCACIÓN DE LOCAL PARA RECTORADO DE LA UNIVERSIDAD NACIONAL DE CAAGUAZÚ";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-12-31;"2017-01-27 08:00:00";tradicional;76800000
