planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
270871-adquisicion-combustibles;270871-adquisicion-combustibles;270871-adquisicion-combustibles;;;270871;"Adquisición de Combustibles";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-27 10:00:00";tradicional;62230800
270873-servicio-catering;270873-servicio-catering;270873-servicio-catering;;;270873;"Servicio de Catering";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-22 10:00:00";tradicional;10450000
272590-mantenimiento-vehiculos;272590-mantenimiento-vehiculos;272590-mantenimiento-vehiculos;;;272590;"Mantenimiento de Vehiculos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-12 10:00:00";tradicional;15000000
273841-adquisicion-papeles;273841-adquisicion-papeles;273841-adquisicion-papeles;;;273841;"Adquisición de Papeles";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-14 10:00:00";tradicional;7119940
273886-seguro-vehiculo;273886-seguro-vehiculo,273886-seguro-vehiculo-1;;;;273886;"Seguro para Vehículo";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2014-04-30;"2014-11-03 11:00:00";tradicional;3500000
274222-adquisicion-insumos-limpieza;274222-adquisicion-insumos-limpieza;274222-adquisicion-insumos-limpieza;;;274222;"Adquisición Insumos para Limpieza";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-10 10:00:00";tradicional;3298700
274230-adquisicion-utiles-oficina;274230-adquisicion-utiles-oficina;274230-adquisicion-utiles-oficina;;;274230;"Adquisición de Útiles para Oficina";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-02 10:00:00";tradicional;12336140
273848-servicio-imprenta-revista-institucional;273848-servicio-imprenta-revista-institucional;273848-servicio-imprenta-revista-institucional;;;273848;"Servicio de Imprenta - Revista Institucional";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-30 10:00:00";tradicional;20000000
278314-alquiler-escuela-post-grado;;;;;278314;"Alquiler para Escuela de Post Grado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-05-31;;tradicional;5000000
278841-adquisicion-instrumentos-escuela-arte;278841-adquisicion-instrumentos-escuela-arte;278841-adquisicion-instrumentos-escuela-arte;;;278841;"Adquisición Instrumentos para Escuela de Arte";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-14 10:00:00";tradicional;29545000
279876-desarrollo-ejecutivo-proyectos;279876-desarrollo-ejecutivo-proyectos;279876-desarrollo-ejecutivo-proyectos;;;279876;"Desarrollo Ejecutivo de Proyectos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-19 09:00:00";tradicional;79750000
280065-adquisicion-electrodomesticos-aa;280065-adquisicion-electrodomesticos-aa;280065-adquisicion-electrodomesticos-aa;;;280065;"Adquisición de Electrodomésticos y AA";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-12 10:00:00";tradicional;98380000
280067-adquisicion-equipo-comucacional;280067-adquisicion-equipo-comucacional;280067-adquisicion-equipo-comucacional;;;280067;"Adquisición de Equipo Comucacional";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-11-26 08:00:00";tradicional;20000000
280073-adquisicion-transformador-generador;280073-adquisicion-transformador-generador;280073-adquisicion-transformador-generador;;;280073;"Adquisición de Transformador y Generador";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-16 10:00:00";tradicional;173850000
280354-adquisicion-toner-cartuchos;280354-adquisicion-toner-cartuchos;280354-adquisicion-toner-cartuchos;;;280354;"Adquisición de Toner y Cartuchos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-01 10:00:00";tradicional;5490000
279882-adquisicion-muebles-aula;279882-adquisicion-muebles-aula;279882-adquisicion-muebles-aula;;;279882;"Adquisición de Muebles para Aula";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-02 10:00:00";tradicional;254880000
279963-adquisicion-vehiculo-rectorado;279963-adquisicion-vehiculo-rectorado,279963-adquisicion-vehiculo-rectorado-1;279963-adquisicion-vehiculo-rectorado;;;279963;"Adquisición Vehículo - Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-28 08:00:00";tradicional;160000000
279965-adquisicion-extintores;279965-adquisicion-extintores;279965-adquisicion-extintores;;;279965;"Adquisición de Extintores";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-03 10:00:00";tradicional;2750000
280094-adquisicion-equipos-informaticos;280094-adquisicion-equipos-informaticos;280094-adquisicion-equipos-informaticos;;;280094;"Adquisición de Equipos Informáticos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-09-25 10:00:00";tradicional;128789000
280096-adquisicion-muebles-p-csu-aulas;280096-adquisicion-muebles-p-csu-aulas;280096-adquisicion-muebles-p-csu-aulas;;;280096;"Adquisición de Muebles p/ el CSU - Aulas";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-13 10:00:00";tradicional;217737100
