planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
427198-adquisicion-toner-unca-1;427198-adquisicion-toner-unca-1;427198-adquisicion-toner-unca-1;;;427198;"ADQUISICION DE TONER PARA LA UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-10-31 08:00:00";tradicional;18315480
427153-servicio-seguro-edificio-unca-1;;;;;427153;"SERVICIO DE SEGURO DE EDIFICIO PARA LA UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;13280000
427527-adquisicion-equipos-musicales-escuela-artes-unca-1;;;;;427527;"ADQUISICION DE EQUIPOS MUSICALES PARA LA ESCUELA DE ARTES-UNCA";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;22000000
427461-adquisicion-muebles-enseres-universidad-nacional-caaguazu-1;427461-adquisicion-muebles-enseres-universidad-nacional-caaguazu-1;427461-adquisicion-muebles-enseres-universidad-nacional-caaguazu-1;;;427461;"ADQUISICION DE MUEBLES Y ENSERES PARA LA UNIVERSIDAD NACIONAL DE CAAGUAZU.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-11 08:00:00";tradicional;89276000
427134-servicio-impresion-revistas-unca-1;427134-servicio-impresion-titulos-certificados-unca-1;427134-servicio-impresion-titulos-certificados-unca-1;;;427134;"SERVICIO DE IMPRESION DE TITULOS Y CERTIFICADOS PARA LA UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-24 08:00:00";tradicional;17000000
427523-adquisicion-equipos-informaticos-unca-1;427523-adquisicion-equipos-informaticos-varios-unca-1;427523-adquisicion-equipos-informaticos-varios-unca-1;;;427523;"ADQUISICION DE EQUIPOS INFORMATICOS VARIOS PARA LA UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-10-24 08:00:00";tradicional;77979250
427097-mantenimiento-extension-linea-trifasica-unca-1;;;;;427097;"MANTENIMIENTO DE INSTALACION Y EXTENSION DE LINEA TRIFASICA PARA LA UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;158810000
427111-servicio-pintura-universidad-nacional-caaguazu-1;;;;;427111;"SERVICIO DE PINTURA PARA LA UNIVERSIDAD NACIONAL DE CAAGUAZU.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;20420200
427120-servicio-mantenimiento-vehiculo-unca-1;427120-servicio-mantenimiento-vehiculo-unca-1;427120-servicio-mantenimiento-vehiculo-unca-1;;;427120;"SERVICIO DE MANTENIMIENTO DE VEHICULO PARA LA UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-24 07:30:00";tradicional;15375000
427449-adquisicion-equipos-educativos-unca-1;;;;;427449;"ADQUISICION DE EQUIPOS EDUCATIVOS PARA LA UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;10000000
427594-servicio-pintura-mantenimiento-esc-artes-unca-1;;;;;427594;"SERVICIO DE PINTURA Y MANTENIMIENTO DE LA ESC. ARTES DE LA UNCA";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;14400000
427545-servicio-publicacion-e-impresion-unca-1;;;;;427545;"SERVICIO DE PUBLICACION E IMPRESION PARA LA UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;60000000
427587-adquisicion-computadoras-unca-1;;;;;427587;"ADQUISICION DE COMPUTADORAS PARA LA UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;15000000
427159-adquisicion-resma-hojas-unca;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;427159;"ADQUISICION DE RESMA DE HOJAS PARA LA UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427163-adquisicion-elementos-limpieza-unca;;;373824-adquisicion-elementos-limpieza;;427163;"ADQUISICION PARA ELEMENTOS DE LIMPIEZA PARA LA UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427163-adquisicion-elementos-limpieza-unca;;;422114-suministro-productos-limpieza-domisanitarios;;427163;"ADQUISICION PARA ELEMENTOS DE LIMPIEZA PARA LA UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427551-adquisicion-elementos-limpieza-unca;;;;;427551;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427580-adquisicion-guantes-mascarillas-iris-unca;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;427580;"ADQUISICION DE GUANTES Y MASCARILLAS PARA IRIS DE LA UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427580-adquisicion-guantes-mascarillas-iris-unca;;;382392-adquisicion-productos-contingencia-covid-19;;427580;"ADQUISICION DE GUANTES Y MASCARILLAS PARA IRIS DE LA UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427592-adquisicion-resma-hojas-esc-artes-unca;;;;;427592;"ADQUISICION DE RESMA DE HOJAS PARA LA ESC.ARTES. DE LA UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427598-adquisicion-elementos-limpieza-esc-artes-unca;;;;;427598;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA ESC.ARTES DE LA UNCA";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427604-adquisicion-papel-esc-artes-unca;;;;;427604;"ADQUISICION DE PAPEL PARA LA ESC.ARTES DE LA UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427608-adquisicion-utiles-posgrado-unca;;;;;427608;"ADQUISICION DE UTILES PARA POSGRADO DE LA UNCA.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437857-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;437857;"ADQUISICION DE PASAJES AEREOS";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438387-adquisicion-resmas-hojas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;438387;"ADQUISICION DE RESMAS DE HOJAS.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
