planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285331-adquisicion-combustibles-lubricantes-rectorado;;;;;285331;"Adquisición de Combustibles y Lubricantes para el Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;95000000
285332-mantenimiento-vehiculo-rectorado;285332-mantenimiento-vehiculo-rectorado;285332-mantenimiento-vehiculo-rectorado-1;;;285332;"Mantenimiento de Vehículo - Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-16 09:00:00";tradicional;14000000
285333-seguro-vehiculo-rectorado;285333-seguro-vehiculo-rectorado-1;285333-seguro-vehiculo-rectorado-1;;;285333;"Seguro para Vehículo - Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-06-29 10:00:00";tradicional;6300000
285334-adquisicion-insumo-limpieza;285334-adquisicion-insumo-limpieza;285334-adquisicion-insumo-limpieza-1;;;285334;"Adquisición Insumo para Limpieza";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-27 09:00:00";tradicional;5330000
290189-publicidad-institucional;290189-publicidad-institucional-1;290189-publicidad-institucional-1;;;290189;"Publicidad Institucional";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-30 10:00:00";tradicional;9280000
290192-revista-informativa-gestion-institucional-unc;290192-revista-informativa-gestion-institucional-unc-1;290192-revista-informativa-gestion-institucional-unc-1;;;290192;"Revista Informativa y de Gestión Institucional UNC@";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-09 10:00:00";tradicional;9995000
290194-servicio-catering-rectorado;290194-servicio-catering-rectorado;290194-servicio-catering-rectorado-1;;;290194;"Servicio de Catering para el Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-03-11 09:00:00";tradicional;20000000
290196-adquisicion-papeles-criterios-sustentables;290196-adquisicion-papeles-criterios-sustentables;290196-adquisicion-papeles-criterios-sustentables-1;;;290196;"Adquisición de Papeles con criterios sustentables";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-03-11 10:00:00";tradicional;17452550
290210-servicio-artes-graficas;290210-servicio-artes-graficas;290210-servicio-artes-graficas-1;;;290210;"Servicio de Artes Gráficas";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-03-06 09:00:00";tradicional;14046000
290213-adquisicion-utiles-oficina;290213-adquisicion-utiles-oficina-1;290213-adquisicion-utiles-oficina-1;;;290213;"Adquisición Útiles de Oficina";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-26 09:00:00";tradicional;10400000
285446-construccion-campus-universitario-unc-2a-etapa;285446-construccion-campus-universitario-unc-2a-etapa-1;;;;285446;"Construcción Campus Universitario UNC@ - 2ª Etapa";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-08-31;"2015-10-14 09:00:00";tradicional;9805500000
297805-adquisicion-uniformes-rectorado-1;297805-adquisicion-uniformes-rectorado-1;297805-adquisicion-uniformes-rectorado-1;;;297805;"Adquisición de Uniformes - Rectorado ";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-24 10:00:00";tradicional;14400000
297807-construccion-deposito-rectorado-1;297807-construccion-deposito-rectorado-1;;;;297807;"Construcción de Depósito - Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-08-31;"2015-09-24 10:00:00";tradicional;250000000
300526-construccion-cancha-deportiva-1;300526-construccion-cancha-deportiva-1;;;;300526;"Construcción de Cancha Deportiva";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2015-10-31;"2015-11-19 08:00:00";tradicional;450000000
300527-construccion-alambrado-perimentral-e-iluminacion-unca-1;300527-construccion-alambrado-perimentral-e-iluminacion-unca-1;300527-construccion-alambrado-perimentral-e-iluminacion-unca-1;;;300527;"Construcción de Alambrado Perimentral e Iluminación de UNCA";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-17 08:00:00";tradicional;95200000
300601-construccion-quincho-unca-1;300601-construccion-quincho-unca-1;;;;300601;"Construccion de Quincho para la UNCA";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-11-23 09:00:00";tradicional;110000000
