planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
326296-reparacion-mantenimiento-edificio-rectorado-1;326296-reparacion-mantenimiento-edificio-rectorado-1;326296-reparacion-mantenimiento-edificio-rectorado-1;;;326296;"Reparación y mantenimiento del edificio de Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-11-28 08:00:00";tradicional;14949600
326533-servicios-grafica-rectorado-1;326533-servicios-grafica-rectorado-1;326533-servicios-grafica-rectorado-1;;;326533;"Servicios de gráfica para el Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-27 07:30:00";tradicional;26797600
326545-servicios-catering-1;326545-servicios-catering-1;326545-servicios-catering-1;;;326545;"Servicios de catering";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-25 07:30:00";tradicional;9850000
326554-adquisicion-hojas-caracter-sustentable-rectorado-1;326554-adquisicion-hojas-caracter-sustentable-rectorado-1;326554-adquisicion-hojas-caracter-sustentable-rectorado-1;;;326554;"Adquisición de hojas con carácter sustentable para el Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-31 07:30:00";tradicional;19235000
326568-adquisicion-toner-cartuchos-1;326568-adquisicion-toner-cartuchos-3,326568-adquisicion-toner-cartuchos-1;326568-adquisicion-toner-cartuchos-1;;;326568;"Adquisición de tóner y cartuchos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-30 08:00:00";tradicional;20439000
326709-adquisicion-articulos-limpieza-1;326709-adquisicion-articulos-limpieza-1;326709-adquisicion-articulos-limpieza-1;;;326709;"Adquisición de artículos de limpieza";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-28 07:30:00";tradicional;16913000
326850-adquisicion-utiles-oficina-1;326850-adquisicion-utiles-oficina-1;326850-adquisicion-utiles-oficina-1;;;326850;"Adquisición de útiles de oficina";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-28 08:30:00";tradicional;8996930
326579-adquisicion-equipos-informatica-1;326579-adquisicion-equipos-informatica-1;326579-adquisicion-equipos-informatica-1;;;326579;"Adquisición de equipos de informática";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-28 08:00:00";tradicional;124570000
333839-adquisicion-muneco-modelo-anatomico-maniqui-practica-fcs-1;333839-adquisicion-muneco-modelo-anatomico-maniqui-practica-fcs-1;333839-adquisicion-muneco-modelo-anatomico-maniqui-practica-fcs-1;;;333839;"Adquisición de Muñeco Modelo Anatómico - Maniquí de Practica para la FCS";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-24 10:00:00";tradicional;13000000
330330-construccion-laboratorios-rectorado-universidad-nacional-caaguazu-1;330330-construccion-aulas-universidad-nacional-caaguazu-1;330330-construccion-aulas-universidad-nacional-caaguazu-1;;;330330;"Construcción de Aulas para la Universidad Nacional de Caaguazu.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-22 09:00:00";tradicional;1825380530
326581-adquisicion-aire-acondicionado-1;326581-adquisicion-acondicionadores-aire-rectorado-1;326581-adquisicion-acondicionadores-aire-rectorado-1;;;326581;"Adquisición de Acondicionadores de Aire para el Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-27 08:00:00";tradicional;96284000
326522-seguro-vehiculos-rectorado-1;326522-seguro-vehiculos-rectorado-1;326522-seguro-vehiculos-rectorado-1;;;326522;"Seguro de vehículos para el Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 08:00:00";tradicional;6300000
326576-adquisicion-muebles-equipos-rectorado-1;326576-adquisicion-equipos-oficina-1;326576-adquisicion-equipos-oficina-1;;;326576;"Adquisición de equipos para oficina";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 08:00:00";tradicional;51246000
338479-adquisicion-toner-rectorado-1;338479-adquisicion-toner-rectorado-1;338479-adquisicion-toner-rectorado-1;;;338479;"Adquisición de tóner para el Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 09:00:00";tradicional;8400000
