planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409869-servicio-mantenimiento-vehiculo-institucion-1;409869-servicio-mantenimiento-vehiculo-institucion-1;409869-servicio-mantenimiento-vehiculo-institucion-1;;;409869;"SERVICIO DE MANTENIMIENTO DE VEHICULO DE LA INSTITUCION.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-10-10 08:00:00";tradicional;8950000
409883-servicio-fumigacion-institucion-1;;;;;409883;"SERVICIO DE FUMIGACION PARA LA INSTITUCION";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;11640758
409916-servicio-impresion-titulos-certificados-rectorado-unca-1;409916-servicio-impresion-titulos-certificados-rectorado-unca-1;409916-servicio-impresion-titulos-certificados-rectorado-unca-1;;;409916;"SERVICIO DE IMPRESION DE TITULOS Y CERTIFICADOS PARA EL RECTORADO DE LA UNCA";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-08-16 08:00:00";tradicional;17050000
410023-adquisicion-servicio-catering-1;;;;;410023;"ADQUISICION DE SERVICIO DE CATERING";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;11250000
410097-adquisicion-combustiles-rectorado-1;;;;;410097;"ADQUISICION DE COMBUSTILES PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;40000000
410113-adquisicion-equipos-educativos-rectorado-1;;;;;410113;"ADQUISICION DE EQUIPOS EDUCATIVOS PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;10000000
410157-adquisicion-equipos-oficinas-1;;;;;410157;"ADQUISICION DE EQUIPOS DE OFICINAS";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;14000000
410163-adquisicion-equipos-computacion-1;410163-adquisicion-equipos-computacion-1;410163-adquisicion-equipos-computacion-1;;;410163;"ADQUISICION DE EQUIPOS DE COMPUTACION";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-10-10 08:00:00";tradicional;36953750
410167-adquisicion-equipos-computacion-1;;;;;410167;"ADQUISICION DE EQUIPOS DE COMPUTACION";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;15000000
416016-adquisicion-toner-rectorado-universidad-nacional-caaguazu-1;416016-adquisicion-toner-rectorado-universidad-nacional-caaguazu-1;416016-adquisicion-toner-rectorado-universidad-nacional-caaguazu-1;;;416016;"ADQUISICION DE TONER PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE CAAGUAZU.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-15 08:00:00";tradicional;14199075
410423-adquisicion-equipos-educativos-escuela-artes-1;;;;;410423;"ADQUISICION DE EQUIPOS EDUCATIVOS PARA LA ESCUELA DE ARTES";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;22000000
410465-adquisicion-equipos-oficina-escuela-artes-1;;;;;410465;"ADQUISICION DE EQUIPOS DE OFICINA PARA LA ESCUELA DE ARTES";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;20000000
410004-adquisicion-servicio-seguro-vehiculo-institucion-1;410004-adquisicion-servicio-seguro-vehiculo-institucion-1;410004-adquisicion-servicio-seguro-vehiculo-institucion-1;;;410004;"ADQUISICION DE SERVICIO DE SEGURO PARA VEHICULO DE LA INSTITUCION";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-21 10:30:00";tradicional;9984000
410178-servicio-mantenimiento-reparaciones-escuela-artes-1;;;;;410178;"SERVICIO DE MANTENIMIENTO Y REPARACIONES VARIAS PARA LA ESCUELA DE ARTES";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;14400000
410441-adquisicion-muebles-enseres-escuela-artes-1;;;;;410441;"ADQUISICION DE MUEBLES Y ENSERES PARA LA ESCUELA DE ARTES";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;24000000
410481-servicio-pintura-rectorado-1;;;;;410481;"SERVICIO DE PINTURA PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;36900000
410062-adquisicion-elementos-limpieza-rectorado;;;373824-adquisicion-elementos-limpieza;;410062;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410071-adquisicion-elementos-limpieza-rectorado;;;;;410071;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410079-adquisicion-utiles-oficinas-rectorado;;;373491-adquisicion-utiles-oficina;;410079;"ADQUISICION DE UTILES DE OFICINAS PARA EL RECTORADO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410091-adquisicion-materiales-medico-quirurgicos-laboratorio;;;;;410091;"ADQUISICION DE MATERIALES MEDICO QUIRURGICOS DE LABORATORIO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410119-adquisicion-muebles-enseres-rectorado;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;410119;"ADQUISICION DE MUEBLES Y ENSERES PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410119-adquisicion-muebles-enseres-rectorado;;;404496-acondicionadores-aire;;410119;"ADQUISICION DE MUEBLES Y ENSERES PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410119-adquisicion-muebles-enseres-rectorado;;;387663-adquisicion-muebles-criterios-sustentabilidad;;410119;"ADQUISICION DE MUEBLES Y ENSERES PARA EL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410183-adquisicion-elementos-limpieza-escuela-artes;;;;;410183;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA ESCUELA DE ARTES";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410523-adquisicion-utiles-oficina-post-grado;;;;;410523;"ADQUISICION DE UTILES DE OFICINA POST GRADO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
