planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207461-renovacion-contrato-alquiler-local-p-rectorado-ad-referemdum;207461-renovacion-contrato-alquiler-local-p-rectorado-ad-referemdum;207461-renovacion-contrato-alquiler-local-p-rectorado-ad-referemdum;;;207461;"Renovacion Contrato de Alquiler Local p/ Rectorado - Ad Referemdum";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-01-31;"2011-02-24 10:00:00";tradicional;24000000
207473-adquisicion-insumos-limpieza;207473-adquisicion-insumos-limpieza;207473-adquisicion-insumos-limpieza;;;207473;"Adquisición Insumos para Limpieza ";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-01-27 10:00:00";tradicional;4680000
207464-adquisicion-combustibles-lubricantes;207464-adquisicion-combustibles-lubricantes;207464-adquisicion-combustibles-lubricantes;;;207464;"Adquisición de Combustibles y Lubricantes ";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-07 10:00:00";tradicional;54000000
207653-adquisicion-utiles-escritorio;207653-adquisicion-utiles-escritorio;207653-adquisicion-utiles-escritorio;;;207653;"Adquisición Utiles de Escritorio";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-06 10:00:00";tradicional;4407669
213792-servicio-artes-graficas;213792-servicio-artes-graficas;213792-servicio-artes-graficas;;;213792;"Servicio de Artes Graficas";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-10 10:00:00";tradicional;12999970
211650-confeccion-uniformes;;;;;211650;"Confección de Uniformes";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;15000000
212563-mantenimiento-vehiculo;212563-mantenimiento-vehiculo;212563-mantenimiento-vehiculo;;;212563;"Mantenimiento de Vehiculo";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-15 09:00:00";tradicional;8000000
214595-refrigerio-eventos-varios;214595-refrigerio-eventos-varios-2,214595-refrigerio-eventos-varios,214595-refrigerio-eventos-varios-1;214595-refrigerio-eventos-varios;;;214595;"Refrigerio para Eventos varios";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-24 10:00:00";tradicional;20000000
207471-adquisicion-papeles;207471-adquisicion-papeles;207471-adquisicion-papeles;;;207471;"Adquisicion de Papeles";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-20 10:00:00";tradicional;4990000
213814-confeccion-revista-unc;213814-confeccion-revista-unc;213814-confeccion-revista-unc;;;213814;"Confeccion de Revista - UNC@";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-15 10:00:00";tradicional;5000000
222118-ampliacion-contrato-alquiler-rectorado;222118-ampliacion-contrato-alquiler-rectorado;222118-ampliacion-contrato-alquiler-rectorado;;;222118;"Ampliación Contrato de Alquiler para el Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-07-31;"2011-07-20 10:00:00";tradicional;12000000
215149-construccion-1a-etapa-campus-universitario-unc;215149-construccion-1a-etapa-campus-universitario-unc;215149-construccion-1a-etapa-campus-universitario-unc;;;215149;"Construccion 1ª Etapa - Campus Universitario UNC@";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-21 09:00:00";tradicional;4760324777
225171-adquisicion-insumos;225171-adquisicion-insumos;225171-adquisicion-insumos;;;225171;"Adquisición de Insumos ";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-10 10:00:00";tradicional;2288000
225918-aquisicion-equipos;225918-aquisicion-equipos;225918-aquisicion-equipos;;;225918;"Aquisición de Equipos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 10:00:00";tradicional;9185000
