id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO7Z6i4sLi1OJ77tgfWCy3gcGTuvsEUP0WRcNJZMkzB2mPeL29K3z2MC;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000076;;800000;796952;PYG;Guaraníes;2014-12-23;
g0bnmYi%2FkO7Z6i4sLi1OJ77tgfWCy3gcGTuvsEUP0WTfSTPjcIFfzMICOMAysjRX;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000056;;800000;796952;PYG;Guaraníes;2014-11-27;
g0bnmYi%2FkO7Z6i4sLi1OJ77tgfWCy3gcGTuvsEUP0WQjS2ADELEerM5Xyqhr1jPr;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000057;;800000;796952;PYG;Guaraníes;2014-11-12;
g0bnmYi%2FkO7Z6i4sLi1OJ77tgfWCy3gcGTuvsEUP0WTPu35TbBC52zEYlZozo8Kz;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000054;;800000;796952;PYG;Guaraníes;2014-10-30;
g0bnmYi%2FkO7Z6i4sLi1OJ77tgfWCy3gcGTuvsEUP0WS8WKX5tpvxXTgLdpQJs9cq;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000052;;800000;796952;PYG;Guaraníes;2014-10-01;
g0bnmYi%2FkO7Z6i4sLi1OJ77tgfWCy3gcGTuvsEUP0WRYljbwHKzmFD7RZ9dV7Hwm;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000051;;800000;796952;PYG;Guaraníes;2014-09-18;
g0bnmYi%2FkO7Z6i4sLi1OJ77tgfWCy3gcGTuvsEUP0WSUuf2wLG5bKMkh7Xw9sbNW;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000017;;800000;796952;PYG;Guaraníes;2014-08-06;
g0bnmYi%2FkO7Z6i4sLi1OJ77tgfWCy3gcGTuvsEUP0WRAC79mBem%2FEDtUh491CHF1;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000011;;800000;796952;PYG;Guaraníes;2014-07-04;
g0bnmYi%2FkO7Z6i4sLi1OJ77tgfWCy3gcGTuvsEUP0WTPQiie%2Bn0xgKzrcB6VueLj;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000014;;800000;796952;PYG;Guaraníes;2014-07-04;
g0bnmYi%2FkO7Z6i4sLi1OJ77tgfWCy3gcGTuvsEUP0WRuUM3HPbLGZpUa9fzFWbyE;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000015;;800000;796952;PYG;Guaraníes;2014-07-04;
g0bnmYi%2FkO7Z6i4sLi1OJ77tgfWCy3gcGTuvsEUP0WS3VNorEAsJ2JPCqOq580Jo;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-001-0000010;;500000;498095;PYG;Guaraníes;2014-02-24;
g0bnmYi%2FkO7Z6i4sLi1OJ77tgfWCy3gc0CfUzX0wHtnM0CQuSFZY%2Fmwo36uxA5Hi;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";001-002-0000009;;800000;796952;PYG;Guaraníes;2014-02-24;
