id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
R34NHeFVO1k%253D;adenda___contrato_n__17_1650655252622.pdf;"2022-04-22 15:21:24";"Adenda de Ampliación";ampliacion;166;
eqm82Y3dxec%253D;dictamen_1639085824226.pdf;"2021-12-09 18:38:32";"Adenda de Ampliación";ampliacion;166;
o17bLSYb5sQ%253D;dictamen_1650655280411.pdf;"2022-04-22 15:21:25";"Dictamen de Ampliación";ampliacion;170;
3LChIzTA%252BV8%253D;resolucion_1639085904798.pdf;"2021-12-09 18:38:33";"Dictamen de Ampliación";ampliacion;170;
W98BNS3H9qw%253D;nota_de_comunicacion_1650655258714.pdf;"2022-04-22 15:21:25";"Nota de Comunicación de Ampliación";ampliacion;168;
vKOkmwajR%252Bc%253D;nota_1639085831786.pdf;"2021-12-09 18:38:33";"Nota de Comunicación de Ampliación";ampliacion;168;
eK7pbCr4pg8%253D;3530__356942_1651165408342.pdf;"2022-04-28 13:03:38";"Nota de Observacion";ampliacion;366;
p7EbDVOtV8E%253D;23138_faltan_documentaciones_29_12_21_1640790343731.pdf;"2021-12-29 12:06:02";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
pFBHfjx%252FrBQ%253D;resolucion_1650655238167.pdf;"2022-04-22 15:21:23";"Resolución de Ampliación";ampliacion;167;
iLNtjtc4ALc%253D;adenda_1639085814389.pdf;"2021-12-09 18:38:31";"Resolución de Ampliación";ampliacion;167;
