id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
TcuTdamcDK4%3D;653088;FC;"Fiel Cumplimiento";2020-09-19;2020-09-09;2021-01-27;;contrato_detalle_garantia;"Garantía - Poliza"
VhIZwSIhn7U%3D;653088;RCG;"Responsabilidad Civil General";2020-09-19;2020-09-15;2021-01-13;;contrato_detalle_garantia;"Garantía - Poliza"
YyQ5RDU2jEI%3D;653088;AP;"Accidentes Personales";2020-09-19;2020-09-15;2021-01-13;;contrato_detalle_garantia;"Garantía - Poliza"
V86EK%2FOh%2FmQ%3D;653088;EAP;"Endoso - Accidentes Personales";2022-06-30;2022-06-30;2022-12-31;"Endoso 4";contrato_detalle_garantia;"Endoso de Garantía"
4ts5bluOm0M%3D;653088;EFC;"Endoso - Fiel Cumplimiento";2022-01-22;2022-01-22;2022-06-30;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
yXfxuOQSMhM%3D;653088;EAP;"Endoso - Accidentes Personales";2022-01-09;2022-01-09;2022-06-30;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
TAkskUmQKoU%3D;653088;ERCG;"Endoso - Responsabilidad Civil General";2022-01-09;2022-01-09;2022-06-30;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
A5wOotdYrOA%3D;653088;ERCG;"Endoso - Responsabilidad Civil General";2021-07-12;2021-07-12;2022-01-09;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
eEtXXzEiGYQ%3D;653088;EFC;"Endoso - Fiel Cumplimiento";2021-01-27;2021-01-27;2021-07-26;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
5FZo9yKzHqA%3D;653088;ERCG;"Endoso - Responsabilidad Civil General";2021-01-13;2021-01-13;2021-07-12;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
nGm0lWnEd5I%3D;653088;EAP;"Endoso - Accidentes Personales";2021-01-13;2021-01-13;2021-07-12;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
LAu758BdJMg%3D;653088;EFC;"Endoso - Fiel Cumplimiento";2021-07-26;2021-07-26;2022-01-22;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
tv%2BQKQmsRO4%3D;653088;EAP;"Endoso - Accidentes Personales";2021-07-12;2021-07-12;2022-01-09;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
Nn2G%2Fzl6AT0%3D;653088;EFC;"Endoso - Fiel Cumplimiento";2022-06-30;2022-06-30;2022-12-31;"Endoso 4";contrato_detalle_garantia;"Endoso de Garantía"
8CEgB%2BPZFcI%3D;653088;ERCG;"Endoso - Responsabilidad Civil General";2022-06-30;2022-06-30;2022-12-31;"Endoso 4";contrato_detalle_garantia;"Endoso de Garantía"
rPuQ%2BLDyYdE%3D;653088;EFC;"Endoso - Fiel Cumplimiento";2022-12-31;2022-12-31;2023-06-30;"Endoso 5";contrato_detalle_garantia;"Endoso de Garantía"
fuAvmktd8jY%3D;653088;ERCG;"Endoso - Responsabilidad Civil General";2022-12-31;2022-12-31;2023-06-30;"Endoso 5";contrato_detalle_garantia;"Endoso de Garantía"
qB%2FJ5K4TKIY%3D;653088;EAP;"Endoso - Accidentes Personales";2022-12-31;2022-12-31;2023-06-30;"Endoso 5";contrato_detalle_garantia;"Endoso de Garantía"
ffqWADDNNAc%3D;653088;EFC;"Endoso - Fiel Cumplimiento";2023-07-10;2023-06-30;2023-07-18;"Endoso 6";contrato_detalle_garantia;"Endoso de Garantía"
tlcAaYKw97E%3D;653088;EAP;"Endoso - Accidentes Personales";2023-07-10;2023-06-30;2023-07-18;"Endoso 6";contrato_detalle_garantia;"Endoso de Garantía"
DVxbedPHB8k%3D;653088;ERCG;"Endoso - Responsabilidad Civil General";2023-03-16;2023-03-06;2023-06-30;"Endoso 6";contrato_detalle_garantia;"Endoso de Garantía"
RQ%2B%2B98UAj50%3D;653088;ERCG;"Endoso - Responsabilidad Civil General";2023-07-10;2023-06-30;2023-07-18;"Endoso 7";contrato_detalle_garantia;"Endoso de Garantía"
ZLxOJ1CAG0I%3D;653088;EFC;"Endoso - Fiel Cumplimiento";2023-07-08;2023-07-18;2023-08-18;"Endoso 7";contrato_detalle_garantia;"Endoso de Garantía"
T6%2FGo2xILa8%3D;653088;EAP;"Endoso - Accidentes Personales";2023-07-08;2023-07-18;2023-08-18;"Endoso 7";contrato_detalle_garantia;"Endoso de Garantía"
8i%2BlV2WnQx0%3D;653088;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-07-08;2023-07-18;2023-08-18;"Endoso 8";contrato_detalle_garantia;"Garantía - Poliza"
