slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195788-hard-soft-s-a-1;CD-21001-10-1825;"2010-05-14 15:08:10.096367";195788;"ADQUISICIÓN DE JUEGOS DE CUCHILLAS Y CORREAS PARA MAQ.DESTRUCTORA DE BILLETES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31130000;PYG;Guaraníes;;"2010-05-14 15:08:10"
188118-hard-soft-s-a-9;LP-12009-10-6126;"2010-07-14 11:44:10.45374";188118;" ADQUSICION ARMAS Y MUNICIONES PARA SEGURIDAD INSTITUCIONAL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92400000;PYG;Guaraníes;;"2010-07-09 09:39:52"
200092-hard-soft-s-a-2;LP-12003-10-7344;"2010-07-30 11:03:17.507007";200092;"ADQUISICION DE EQUIPOS DE SEGURIDAD";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1545600000;PYG;Guaraníes;;"2010-07-30 11:03:18"
190333-hard-soft-s-a-1;CE-12013-10-10977;"2010-09-27 12:45:07.775454";190333;"SERVICIO DE REPARACION DE LOS EQUIPOS DE COBRO DE PEAJE (DByS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111000000;PYG;Guaraníes;;"2010-09-27 12:45:08"
195670-hard-soft-s-a-3;CD-21001-10-14531;"2010-11-17 11:54:00.540615";195670;"PRORROGA PRIMER LLAMADO CONTRATACION DEL SERVICIO DE MANT. DE EQUIPOS DE TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62400000;PYG;Guaraníes;;"2010-11-17 11:54:01"
190387-hard-soft-s-a-1;CD-12013-10-16112;"2010-11-29 10:14:10.693565";190387;"ADQUISICION DE REPUESTOS VARIOS PARA EQUIPO DE PEAJE (DBYS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84150000;PYG;Guaraníes;;"2010-11-29 10:14:11"
189608-hard-soft-s-a-1;CE-12013-10-17183;"2010-12-03 08:02:45";189608;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS EQUIPOS DE COBRO DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";541200000;PYG;Guaraníes;;"2010-12-03 08:02:46"
195757-hard-soft-s-a-1;CO-21001-10-18934;"2010-12-16 16:10:30.925401";195757;"ADQUISICION DE REPUESTOS PARA MAQUINA DE TESORERIA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103839600;PYG;Guaraníes;;"2010-12-16 16:10:31"
220161-hard-soft-s-a-1;CD-25005-11-25291;"2011-05-23 12:04:21.79674";220161;"PARA LA ADQUISICION DE CONOS DE SEÑALIZACION Y BALIZAS DE ILUMINACION PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10471414;PYG;Guaraníes;;"2011-05-23 12:04:22"
211813-hard-soft-s-a-1;CD-12013-11-28300;"2011-06-28 12:40:45.528887";211813;"ADQUISICION DE CONOS CON LUCES - POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54780000;PYG;Guaraníes;;"2011-06-28 12:40:46"
