proveedor_slug;producto_codigo;producto_descripcion
hard-soft-s-a;14111515-002;"Bobina de papel para maquina registradora"
hard-soft-s-a;43231503-001;"Sistema de control para el cobro de tasas de transito (peaje)"
hard-soft-s-a;44101804-001;"Caja registradora"
hard-soft-s-a;44101804-002;"Cabezal para maquina registradora "
hard-soft-s-a;44101806-001;"Cinta para maquina registradora"
hard-soft-s-a;44102501-001;"Maquina Contadora de billetes"
hard-soft-s-a;44102501-002;"Repuesto para máquinas contadoras de moneda"
hard-soft-s-a;44102501-003;"Maquina Contadora de monedas"
hard-soft-s-a;44102501-004;"Repuesto para máquinas contadoras de billete"
hard-soft-s-a;44111609-003;"Aparato detector de billetes falsos"
hard-soft-s-a;44111609-004;"Detector de billetes falsos de luz ultravioleta"
hard-soft-s-a;44111609-005;"Detector de billetes falsos portatil"
hard-soft-s-a;73152101-047;"Mantenimiento y reparacion de barrera de peaje"
hard-soft-s-a;81141804-9970;"Mantenimiento y Reparación de Equipos de Cobro de Peajes"
hard-soft-s-a;81141804-999;"Mantenimiento y Reparacion de Maquinas Contadoras de Billetes"
hard-soft-s-a;81141804-9998;"Mantenimiento y reparacion de caja registradora"
