id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
i9ovlb9OzYU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";150
gnDlZogyKac%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
BPGdMe16H8g%3D;47121701;"Bolsas de basura";"Bolsas de basura";800
x2%2FJoqrwppI%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
O0CBZeWw7Z8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
kT68qtIbh2s%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";300
vHnfMNEyQhA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";250
3uoxI7rr2oU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
98JbGX%2FgHjg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
ZIueqW%2B3%2BXE%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";50
S4RXjOWKCK4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";250
JpmaZgP3O2c%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";100
Fl4PJ29PzEM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
J4jDXJVNP94%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";100
4amhxYcVR74%3D;47131810;"Productos para lavar";"Productos para lavar";300
