id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhpp1icWG8TnFCSR9bu%2FPHV8xEMKcDB%2BkM6VokcPLkH1BAH%2B3PYXo8%2F;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303441;"ADQUISICION DE UTILES DE OFICINA";001-001-0001959;;14744010;14021285;PYG;Guaraníes;2017-01-20;178697
hXCfVb4CFmhpp1icWG8TnFCSR9bu%2FPHV8xEMKcDB%2BkPvPXTuEDq%2FEBAH%2B3PYXo8%2F;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303441;"ADQUISICION DE UTILES DE OFICINA";001-001-0001960;;3079000;2928073;PYG;Guaraníes;2017-01-20;178697
hXCfVb4CFmhpp1icWG8TnFCSR9bu%2FPHV8xEMKcDB%2BkPMx6t0krBcQU42XrKRTM4N;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303441;"ADQUISICION DE UTILES DE OFICINA";001-001-0001747;;10668814;10145848;PYG;Guaraníes;2016-10-31;123388
hXCfVb4CFmhpp1icWG8TnFCSR9bu%2FPHV8xEMKcDB%2BkN%2BqOmqt59wt042XrKRTM4N;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303441;"ADQUISICION DE UTILES DE OFICINA";001-001-0001748;;9556830;9088371;PYG;Guaraníes;2016-10-31;123388
hXCfVb4CFmhpp1icWG8TnFCSR9bu%2FPHV8xEMKcDB%2BkNBr7KdBRCxwsfF2QrzK16n;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303441;"ADQUISICION DE UTILES DE OFICINA";001-001-0001690;;17264180;16417922;PYG;Guaraníes;2016-09-13;107280
hXCfVb4CFmhpp1icWG8TnFCSR9bu%2FPHV8xEMKcDB%2BkPzZphkFB8TFcfF2QrzK16n;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303441;"ADQUISICION DE UTILES DE OFICINA";001-001-0001691;;13382100;12726133;PYG;Guaraníes;2016-09-13;107280
hXCfVb4CFmhpp1icWG8TnFCSR9bu%2FPHV8xEMKcDB%2BkOI3j39GU9YPaIaIysznoER;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303441;"ADQUISICION DE UTILES DE OFICINA";001-001-0001603;;10624640;10103840;PYG;Guaraníes;2016-08-19;91507
hXCfVb4CFmhpp1icWG8TnFCSR9bu%2FPHV8xEMKcDB%2BkPsh%2BbpAfSRh6IaIysznoER;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303441;"ADQUISICION DE UTILES DE OFICINA";001-001-0001604;;8879250;8444006;PYG;Guaraníes;2016-08-19;91507
hXCfVb4CFmhpp1icWG8TnFCSR9bu%2FPHV8xEMKcDB%2BkOx%2BIJ5SYnCE6hTiZmUH1HH;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303441;"ADQUISICION DE UTILES DE OFICINA";001-001-0001530;;16005320;15220768;PYG;Guaraníes;2016-08-02;76194
hXCfVb4CFmhpp1icWG8TnFCSR9bu%2FPHV8xEMKcDB%2BkObtZf0A9K8OHxsqcVdIJ7n;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303441;"ADQUISICION DE UTILES DE OFICINA";001-001-0001528;;19034336;18101308;PYG;Guaraníes;2016-07-18;75523
hXCfVb4CFmhpp1icWG8TnFCSR9bu%2FPHV8xEMKcDB%2BkN0Wh4gK9d8eVgGQL0SnNX3;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303441;"ADQUISICION DE UTILES DE OFICINA";001-001-0003033;;14779220;14054769;PYG;Guaraníes;2016-06-29;63875
hXCfVb4CFmhpp1icWG8TnFCSR9bu%2FPHV8xEMKcDB%2BkP2nJT%2FpbD25VgGQL0SnNX3;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303441;"ADQUISICION DE UTILES DE OFICINA";001-001-0003034;;18108500;17220855;PYG;Guaraníes;2016-06-29;63875
hXCfVb4CFmhpp1icWG8TnFCSR9bu%2FPHV8xEMKcDB%2BkO%2FlvqVapywZ1gGQL0SnNX3;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";303441;"ADQUISICION DE UTILES DE OFICINA";001-001-0003035;;113000;112589;PYG;Guaraníes;2016-06-29;63875
