id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0%2F9spThox%2B8%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1000
2cnnQjdQTHQ%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1000
TJjCZZa4ICo%3D;51102301;Aciclovir;Aciclovir;100
YFDXLKuAYj4%3D;51102301;Aciclovir;Aciclovir;100
TvxDLghqOEc%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";500
iF6SEaDG%2FUE%3D;51101701;Albendazol;Albendazol;1000
oSCGvvDZbOM%3D;51101511;Amoxicilina;Amoxicilina;400
1I0sdGoiTJs%3D;51101511;Amoxicilina;Amoxicilina;400
nW5%2BMDCnQmA%3D;51101511;Amoxicilina;Amoxicilina;500
RrKfW4wpnfI%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";50
xDbz4emEdz8%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";100
ixeW%2F6HiA2Q%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";100
yHLI8YEjg8Y%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";250
IF3mZF5US1w%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";100
kwguguHYT%2BA%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1000
wCANCPg52kA%3D;51151801;Atenolol;Atenolol;400
URGQnqr4n1o%3D;51121818;Atorvastatina;Atorvastatina;250
5mkA5WsyEKE%3D;51101572;Azitromicina;Azitromicina;150
OHE8ySbfSzs%3D;51101572;Azitromicina;Azitromicina;400
hhALdjAss%2Bw%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";250
cwGLyhaYqTE%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";300
9Sfpu%2F%2FAzbA%3D;51121709;Carvedilol;Carvedilol;200
ezcJNcq0tL8%3D;51101550;Cefalexina;Cefalexina;250
V%2BAKziv1Crc%3D;51101550;Cefalexina;Cefalexina;750
%2F4zESnKCCM4%3D;51101551;Ceftriaxona;Ceftriaxona;500
moGA5RwtB2o%3D;51101542;Ciprofloxacina;Ciprofloxacina;300
dB5HBJ5ohWI%3D;51131509;"Citrato ferrico de amonio";"Citrato ferrico de amonio";500
WQjC74wbZq0%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";800
XAre9uTxRXE%3D;51151817;"Clorhidrato de tamsulosina";"Clorhidrato de tamsulosina";200
AvlDUAW3IWc%3D;51101805;Clotrimazol;Clotrimazol;200
MIpqUJXVn9Q%3D;51181704;Dexametasona;Dexametasona;500
huaWbgahyWc%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";200
NtjvF2JqmWE%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";500
7AfW0llKrA8%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";200
iHyI6AY2PIQ%3D;51121715;Enalapril;Enalapril;800
AwD8c5WTRT0%3D;51121715;Enalapril;Enalapril;500
7ixm07EVnPk%3D;51121715;Enalapril;Enalapril;500
wdRB7xP8WEA%3D;51191507;Espironolactona;Espironolactona;100
tPF0ISSBEfg%3D;51101807;Fluconazol;Fluconazol;250
1%2BequwuQZ4w%3D;51191510;Furosemida;Furosemida;500
cNTp9WoXstI%3D;51191510;Furosemida;Furosemida;500
cC%2B2UjHXHds%3D;51181504;Glimepirida;Glimepirida;500
A9ZapzN1RAo%3D;51181706;Hidrocortisona;Hidrocortisona;50
00HuNOE%2BaMw%3D;51131516;"Hierro ";"Hierro ";300
zCH%2BxHLxttk%3D;51142106;Ibuprofeno;Ibuprofeno;2000
EaC0cn8Lt1I%3D;51142106;Ibuprofeno;Ibuprofeno;1000
wpkFLXzeTlA%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";500
w5Npq8SbmQI%3D;51142904;"Lidocaina ";"Lidocaina ";100
zienEpUBY4w%3D;51161606;Loratadina;Loratadina;200
fPm8eQ61css%3D;51121710;"Losartan potasico";"Losartan potasico";750
tFBRlK%2Fh3G8%3D;42181503;"Lubricantes personales o gelatinas del examen";"Lubricantes personales o gelatinas del examen";50
AIKZiJZBBzY%3D;51121708;Metildopa;Metildopa;250
H24TOcgmKOM%3D;51101603;Metronidazol;Metronidazol;200
11nMqaAmVEs%3D;51101603;Metronidazol;Metronidazol;250
vUKRdcaiGis%3D;51171909;Omeprazol;Omeprazol;200
m1RUC0IkS4o%3D;51171909;Omeprazol;Omeprazol;500
3g8aJfzxHVc%3D;51171816;Ondansetron;Ondansetron;500
89afoMHAxCc%3D;51171816;Ondansetron;Ondansetron;500
mvDCNkwbML8%3D;51181713;Prednisona;Prednisona;100
YHdb6o8HjJQ%3D;51181713;Prednisona;Prednisona;100
JrG3%2BJidod4%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";300
m%2FAn5R6LaXo%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";200
WlU3AxjIEhw%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";100
8oUvJVcGW0w%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";100
