id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6yxiqhZXhvw%253D;adenda_n_01_21_mikipani_plazas_379139_1641922394067.pdf;"2022-01-11 14:33:33";"Adenda de Ampliación";ampliacion;166;
b2edB8hWf%252B0%253D;cdp_n_338_22_id_379139_mikipani_plazas_1645710542999.pdf;"2022-02-24 10:49:06";CDP;ampliacion;169;
eSwCoCGp7go%253D;cdp_n_396_22_ampliac_plazas_mikipani_379139_1646313675984.pdf;"2022-03-03 10:21:35";"Dictamen de Ampliación";ampliacion;170;
VKb3IzQScXE%253D;memo_di_138_justifica_ampliacion_1645102430425.pdf;"2022-02-17 09:53:56";"Dictamen de Ampliación";ampliacion;170;
cTnzqbxIAMI%253D;exp_4519_mikipani_solicita_ampliacion_379139_1644247626829.zip;"2022-02-07 12:27:13";"Dictamen de Ampliación";ampliacion;170;
vebV2eyAHac%253D;dictamen___mikipani___id_379139_1641922409840.pdf;"2022-01-11 14:33:36";"Dictamen de Ampliación";ampliacion;170;
rL0PQ7zPx3E%253D;nota_uoc_56_responde_mikipani_amplia_1646313759243.pdf;"2022-03-03 10:22:43";"Nota de Comunicación de Ampliación";ampliacion;168;
ssBcd7cPsvo%253D;nota_uoc_30_responde_3ra_retencion_mikipani_379139_1645102416571.pdf;"2022-02-17 09:53:54";"Nota de Comunicación de Ampliación";ampliacion;168;
W6vR1lPwlY0%253D;nota_uoc_29_responde_reparo_379139_1644864818168.pdf;"2022-02-14 15:53:41";"Nota de Comunicación de Ampliación";ampliacion;168;
M%252BTeOapsLIY%253D;nota_uoc_19_amplia_mikipani_379139_1644247591676.pdf;"2022-02-07 12:27:10";"Nota de Comunicación de Ampliación";ampliacion;168;
