id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VNpTGN3QUpVg3mM07iELNw%3D%3D;1;51142106-002;"Ibuprofeno comprimido";"IBUPROFENO 400 MG. COMPRIMIDOS x 10";650;_NO_APLICA_;12000.000000000000;_NO_APLICA_;7800000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MVN1MILJeX9g3mM07iELNw%3D%3D;2;51142103-007;"Diclofenac Potasico+Paracetamol+Asociado Comprimido";"DICLOFENAC POTASICO 50 MG + PARACETAMOL 325 MG + PAPAINA 10.000 UI + HIDROXIDO DE ALUMINIO 100 MG. COMP.x10";1400;_NO_APLICA_;12000.000000000000;_NO_APLICA_;16800000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xp8HBMl6GOFg3mM07iELNw%3D%3D;3;51161812-005;"Ambroxol jarabe";"AMBROXOL ADULTO 30 MG./5 ML JARABE x 120 ml";30000;_NO_APLICA_;500.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xrwwJ7ris15g3mM07iELNw%3D%3D;4;51121804-002;"Bezafibrato comprimido";"Bezafibrato 400 mg comprimido";2900;_NO_APLICA_;1500.000000000000;_NO_APLICA_;4350000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VkeXNx1tj8Ng3mM07iELNw%3D%3D;5;51101511-001;"Amoxicilina comprimido";"AMOXICILINA 500 MG. COMPRIMIDOS x 6";2200;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sGMLhutssfJg3mM07iELNw%3D%3D;6;51142009-001;"Dipirona / Metamizol comprimido";"DIPIRONA 500 MG. COMPRIMIDOS x 10";500;_NO_APLICA_;12000.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4d6AmujvSl9g3mM07iELNw%3D%3D;7;51101572-002;"Azitromicina comprimido ";"AZITROMICINA 500 MG. COMPRIMIDOS x 10 ";7000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ncl1w0zLfJg3mM07iELNw%3D%3D;8;51172111-017;"N-butilbromuro de hioscina +Dipirona - comprimido";"DIPIRONA 500 MG + N-BUTIL BROMURO DE HIOSCINA 10MG.COMPRIMIDOS x 10";1800;_NO_APLICA_;1500.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JnypaqrPEdRg3mM07iELNw%3D%3D;9;51142002-001;"Acido Acetil Salicílico - Comprimido";"ACIDO ACETIL SALICILICO 125 MG. COMPRIMIDOS x 10";400;_NO_APLICA_;8000.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oSxFnY2QwwRg3mM07iELNw%3D%3D;10;51142001-013;"Paracetamol + Fenilefrina + Clorfeniramina comprimido";"Paracetamol 500 mg + pseudoefedrina 60 mg + clorfeniramina 4 mg. comprimidos x 10";900;_NO_APLICA_;8000.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y9XbmDCuJAdg3mM07iELNw%3D%3D;11;51131503-007;"Sulfato Ferroso comp.";"SULFATO FERROSO 200 MG. COMPRIMIDO x 10";1000;_NO_APLICA_;950.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0dBh%2FEK%2BKaNg3mM07iELNw%3D%3D;12;51191510-001;"Furosemida comprimido";"Furosemida 40 mg comprimido";800;_NO_APLICA_;300.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cef9uf0Wp2xg3mM07iELNw%3D%3D;13;51101584-015;"Metronidazol + Nistatina + Asociado Ovulo";"Metronidazol 500mg + Nistatina 100.000 ui Ovulo";2800;_NO_APLICA_;500.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
