id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Kh3QOOCp5FY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios - Medicina";20
UnpTWB1iK80%3D;44122015;Bibliorato;"Bibliorato - FCA";1
EanvrpTAHSQ%3D;44122015;Bibliorato;"Bibliorato - Medicina";1
KWkDtL7WYXE%3D;44122015;Bibliorato;"Bibliorato - Rectorado";1
vxvmcBp7W70%3D;44121704;Boligrafos;"Boligrafos - Medicina";1
yHT8E9eT%2F4c%3D;60121535;"Borradores de goma";"Borradores de goma - Medicina";90
012vs0%2FcJpE%3D;44121804;Borradores;"Borradores - Medicina";3
Na0xUsAZWYQ%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios - Medicina";60
gL7418AWyLw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos - Medicina";200
jpwMhoVoF9o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta - FCA";1
Vk3B27wDAVw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta - FCEA";1
2GLTnjvDoak%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta - Medicina";1
c54GjXfyf%2FY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta - Rectorado";1
K8weGkhVtZs%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina - Medicina";25
8R1ZvFFsURI%3D;44121801;"Cinta correctora";"Cinta correctora - Medicina";20
4MmItQp%2Bxac%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje - Medicina";30
OotDzKapo0c%3D;44122104;"Clips para papel";"Clips para papel  - Medicina";1
15ZLaPEAHy4%3D;31201610;Colas;"Colas - Medicina";4
%2FEvX89wVreE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel  - Medicina";12
JrCvYMbawfA%3D;44121612;"Cutters o recambios";"Cutters o recambios - Medicina";6
lJ3dT2xYVfI%3D;44122107;Grapas;"Grapas - Medicina";70
I2Nb%2Bt1JwtQ%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos  - Medicina";10
L5By2wXTKoI%3D;44121706;Lapiz;"Lapiz - Medicina";70
ipgiimKIxSY%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros - Medicina";1
han3DNxWl0s%3D;44121802;"Liquido corrector";"Liquido corrector - Medicina";10
153YVfPr3ko%3D;44121708;Marcadores;"Marcadores - Medicina";1
zf23SUZjHS8%3D;44101716;Perforadoras;"Perforadoras - Medicina";5
NBVrgqxDjVY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora - Medicina";1
hk%2F%2BjPZhFT4%3D;44121611;"Punzones de ojales o papel";"Punzones de ojales o papel - Medicina";10
aCodBopKmh4%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora - Medicina";10
rPz6kPaSNj8%3D;44121624;Regla;"Regla - Medicina";13
QEmmZpQfKtc%3D;44121619;Sacapuntas;"Sacapuntas - Medicina";30
Nva%2Bn3ZsJhc%3D;44122003;"Tablas para sujetar";"Tablas para sujetar - Medicina";20
htfHzTj13KM%3D;44121618;Tijeras;"Tijeras - Medicina";7
9rg93krw5g8%3D;44121902;"Tinta ";"Tinta  - Medicina";15
msFiCp71vvQ%3D;12171703;Tintas;"Tintas - FCEA";1
zEGEipVoQjA%3D;12171703;Tintas;"Tintas - Medicina";1
uWextg9UnNU%3D;44103103;Toner;"Toner - FCA";1
QSptmf0hm%2BA%3D;44103103;Toner;"Toner - FCEA";1
HYwcnz4KbbM%3D;44103103;Toner;"Toner - Medicina";1
7nWr8uxiIZM%3D;44103103;Toner;"Toner - Rectorado";1
