id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
57gQvbspgIs%253D;acta_de_apertura_t_cnica_1512651049522.PDF;"2017-12-07 09:50:53";"2018-01-08 14:42:44";"Acta de Apertura";adjudicacion;35;
4bKsrC8hKtY%253D;acta_de_apertura_econ_mica_1512651008839.PDF;"2017-12-07 09:50:27";"2018-01-08 14:42:44";"Acta de Apertura";adjudicacion;35;
uHtqgw61%252Bao%253D;cuadro_comparativo_de_ofertas_1512651000269.PDF;"2017-12-07 09:50:27";"2018-01-08 14:42:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZwXL6Yer6xk%253D;informe_de_evaluaci_n_complementaria_1513868053090.PDF;"2017-12-21 11:54:24";"2018-01-08 14:42:44";"Informe de Evaluación";adjudicacion;36;
SnGCWLMrxP0%253D;informe_de_evaluaci_n_complementario_1513623192824.PDF;"2017-12-18 15:53:32";"2018-01-08 14:42:44";"Informe de Evaluación";adjudicacion;36;
accSlKm1gwo%253D;informe_de_evaluaci_n_t_cnica_1512651081373.PDF;"2017-12-07 09:51:24";"2018-01-08 14:42:44";"Informe de Evaluación";adjudicacion;36;
l4q8oUZqr2I%253D;informe_de_evaluaci_n_econ_mica_1512651065675.PDF;"2017-12-07 09:51:10";"2018-01-08 14:42:44";"Informe de Evaluación";adjudicacion;36;
rZ351Pm4VTQ%253D;nota_uoc_snvh_n___084_18_1520429249505.pdf;"2018-03-07 10:27:35";"2018-03-09 16:16:44";"Nota de Aclaración";contrato;220;
QZgZj7gSc%252Bo%253D;anexo_b_02_16_1519846144440.PDF;"2018-02-28 16:29:07";"2018-03-09 16:16:44";"Nota de Aclaración";contrato;220;
YHINKwkQw4I%253D;nota_uoc_snvh_n___073_18_1519846052364.PDF;"2018-02-28 16:27:42";"2018-03-09 16:16:44";"Nota de Aclaración";contrato;220;
