id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YaESkDMnGk9g3mM07iELNw%3D%3D;1;44121615-001;Presilladora;"Presilladora 24/6";13229;_NO_APLICA_;200.000000000000;_NO_APLICA_;2645800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ugsjenAaMTRg3mM07iELNw%3D%3D;2;44121615-001;Presilladora;"Presilladora grande - grapa 23/6 a 23/13 ";102500;_NO_APLICA_;30.000000000000;_NO_APLICA_;3075000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
VocsR4eqA%2Bdg3mM07iELNw%3D%3D;3;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";3945;_NO_APLICA_;200.000000000000;_NO_APLICA_;789000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
mA2Ol6A26E1g3mM07iELNw%3D%3D;4;44101716-001;Perforadora;"Perforadora para 70 hojas";101500;_NO_APLICA_;40.000000000000;_NO_APLICA_;4060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
yr4zOTD%2BdKhg3mM07iELNw%3D%3D;5;44101716-001;Perforadora;"Perforadora P/ 20 Hojas";20345;_NO_APLICA_;100.000000000000;_NO_APLICA_;2034500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
MzrmRrm5sjZg3mM07iELNw%3D%3D;6;44121624-001;"Regla plastica ";"Regla acrilica";1315;_NO_APLICA_;150.000000000000;_NO_APLICA_;197250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
HwFiE0BV%2B2tg3mM07iELNw%3D%3D;7;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";5240;_NO_APLICA_;20.000000000000;_NO_APLICA_;104800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Z9cKUs1vEPhg3mM07iELNw%3D%3D;8;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador Negro permanente o indeleble punta gruesa color negro";2815;_NO_APLICA_;150.000000000000;_NO_APLICA_;422250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Dhzew7vjoShg3mM07iELNw%3D%3D;9;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador Blanco permanente o indeleble punta gruesa color blanco";18500;_NO_APLICA_;30.000000000000;_NO_APLICA_;555000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
VwOx1jVroVlg3mM07iELNw%3D%3D;10;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica punta gruesa color negro";3005;_NO_APLICA_;200.000000000000;_NO_APLICA_;601000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
WiTAV6lxcpxg3mM07iELNw%3D%3D;11;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrílica punta gruesa color rojo";3005;_NO_APLICA_;100.000000000000;_NO_APLICA_;300500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
1deJxUrWQeFg3mM07iELNw%3D%3D;12;44121802-002;"Corrector liquido";"Corrector en lápiz";9537;_NO_APLICA_;100.000000000000;_NO_APLICA_;953700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
BQ%2BnHQr8yBZg3mM07iELNw%3D%3D;13;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta color azúl";5653;_NO_APLICA_;100.000000000000;_NO_APLICA_;565300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
