id;slug;razon_social;ruc;_sipe
605367;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
605369;caraguatay-s-a;"CARAGUATAY S.A.";80011849-9;1
605365;estructuras-s-r-l;"ESTRUCTURAS S.R.L. ";80022439-6;1
605373;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
605374;mafado-s-a;"MAFADO S. A. ";80078781-1;1
605368;mariela-carolina-molas-samudio;"MARIELA CAROLINA MOLAS SAMUDIO";3200078-2;1
605372;compania-general-servicios-sa;"MES INGENIERIA S.A.";80019001-7;1
605366;miguel-angel-parcerisa-boyer;"MIGUEL ANGEL PARCERISA BOYER";424918-6;1
605370;ritter-construcciones-srl;"RITTER CONSTRUCCIONES SRL";80009161-2;1
605371;teco-sociedad-responsabilidad-limitada;"TECO SOCIEDAD DE RESPONSABILIDAD LIMITADA ";80055872-3;1
