id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twAJDrjomv499EFPRsiTtPq8xEMKcDB%2BkMpisSE1UaN5BhJ9KDOxp1n;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341298;"Servicio de provisión de café en máquinas";001-001-0000519;13502964;2888000;2720285;PYG;Guaraníes;2019-12-17;
VlLs17zU5twAJDrjomv499EFPRsiTtPq8xEMKcDB%2BkPlWydiB7TS5QSm2g4AgH2%2F;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341298;"Servicio de provisión de café en máquinas";001-001-0003975;13377791;2904000;2735357;PYG;Guaraníes;2019-12-17;
VlLs17zU5twAJDrjomv499EFPRsiTtPq8xEMKcDB%2BkNQjrK6okmjoK0EuyB8myza;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341298;"Servicio de provisión de café en máquinas";001-001-0003973;13377791;2266000;2134407;PYG;Guaraníes;2019-12-16;
VlLs17zU5twAJDrjomv499EFPRsiTtPq8xEMKcDB%2BkPKW%2Fo3CkcJtBXvxW%2F0prli;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341298;"Servicio de provisión de café en máquinas";001-001-0003974;13377791;2360000;2222948;PYG;Guaraníes;2019-12-16;
VlLs17zU5twAJDrjomv499EFPRsiTtPq8xEMKcDB%2BkMVvKPVuzz6sFiyIRF6tY%2FL;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341298;"Servicio de provisión de café en máquinas";001-001-0004319;13502964;1168000;1100170;PYG;Guaraníes;2019-12-16;
VlLs17zU5twAJDrjomv499EFPRsiTtPq8xEMKcDB%2BkNEzAvl%2BKU3cWs5dFY2Y8cw;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341298;"Servicio de provisión de café en máquinas";001-001-0004320;13502964;1168000;1100170;PYG;Guaraníes;2019-12-16;
VlLs17zU5twAJDrjomv499EFPRsiTtPq8xEMKcDB%2BkPS%2BWu6LgGUd%2FXUeKcBwygs;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341298;"Servicio de provisión de café en máquinas";001-001-0003202;13088914;2804000;2641164;PYG;Guaraníes;2019-04-26;
VlLs17zU5twAJDrjomv499EFPRsiTtPq8xEMKcDB%2BkNsmiBlzmZ2Y7hytzKV5GIT;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341298;"Servicio de provisión de café en máquinas";001-001-0002776;13066575;2288000;2155130;PYG;Guaraníes;2018-12-19;
VlLs17zU5twAJDrjomv499EFPRsiTtPq8xEMKcDB%2BkPLoM0u7QLYgZ5jV8AV1TlQ;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341298;"Servicio de provisión de café en máquinas";001-001-0002828;13066575;3122000;2940698;PYG;Guaraníes;2018-12-05;
VlLs17zU5twAJDrjomv499EFPRsiTtPq8xEMKcDB%2BkPVgUVnKoYt7UMKUQgaaflv;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341298;"Servicio de provisión de café en máquinas";001-001-0002827;13066575;2070000;2062473;PYG;Guaraníes;2018-11-20;
VlLs17zU5twAJDrjomv499EFPRsiTtPq8xEMKcDB%2BkMXrQfmS7wOodQf1XxJmypH;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341298;"Servicio de provisión de café en máquinas";001-001-0002648;12677171;2674000;2518714;PYG;Guaraníes;2018-10-26;
