id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HR2rpaw2T88%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1000
XZzMRnz9lZc%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";1000
ibZHI%2B9gxOY%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";1000
FJMR7OOca4U%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1000
9O%2BNAiOeDMc%3D;50121539;"Pescado fresco";"50121539- Pescado fresco";500
5BzyEhHk%2BGo%3D;50131606;"Huevos frescos";"50131606- Huevos frescos";1000
FZBVSc7ct3o%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";1000
ZZbCLVy05ts%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";1000
42L3bJJTvdg%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";1000
p9%2FI6iu5Tqk%3D;50131801;"Queso natural";"50131801- Queso natural";1000
vh0AHkaREW0%3D;50131802;"Queso procesado";"50131802- Queso procesado";1000
T23YCaNJwU8%3D;50151513;"Aceites de plantas y verduras comestibles";"50151513- Aceites de plantas y verduras comestibles";1000
wp1nHerpEWA%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";1000
qeraJmldBho%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";1000
1hB7XeYWzn4%3D;50161815;Golosinas;"50161815- Golosinas";1000
jcVTyvtq%2F38%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";1000
2MOaDT3EiGg%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";1000
Zyn4BCW6F9s%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";1000
u4qDkRbG7nQ%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";1000
daObWw8bA%2FU%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";1000
JObRx3odLWA%3D;50171707;Vinagres;"50171707- Vinagres";1000
R4Df1V5kfqQ%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";1000
jeCGXv0G7T0%3D;50181901;Panificados;"50181901- Panificados";1000
DZY%2BFIDCVYE%3D;50181903;"Galletas simples";"50181903- Galletas simples";1000
UiVl2%2Fo87pY%3D;50181903;"Galletas simples";"50181903- Galletas simples";1000
Aom73ZgMWCI%3D;50181904;"Panes secos o cascara de pan";"50181904- Panes secos o cascara de pan";1000
JbNBZA8vXts%3D;50181909;Galletitas;"50181909- Galletitas";1000
vSxhIidaFXU%3D;50192110;"Nueces o frutos secos";"50192110- Nueces o frutos secos";500
5zT3WTw4%2Bw0%3D;50192301;"Postres preparados";"50192301- Postres preparados";1000
VJRa%2FB62QEQ%3D;50192901;"Pasta o tallarines natural fresco";"50192901- Pasta o tallarines natural fresco";1000
SZFlBdLCjzM%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";1000
Tocm25QNaGM%3D;50221001;"Granos de Legumbres";"50221001- Granos de Legumbres";1000
0VYcAqZkaNk%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";1000
rYF3c1T9vUg%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";1000
W0N7QSPKF24%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";1000
Cvq4eOIHQNw%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";1000
UsQyWRYecW4%3D;50221201;"Cereales listo para comer o preparados";"50221201- Cereales listo para comer o preparados";1000
