id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiE8EZDRGyylruW2eA66vvU8xEMKcDB%2BkPS6uCUwWi36buZvVmoagtl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";362291;"LLAMADO MOPC N° 03/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MATERIALES PARA PLANTAS ASFÁLTICAS EN EL MARCO DE LA LEY DE EMERGENCIA 6194/2018 ? AD REFERÉNDUM A LA AMPLIACION PRESUPUESTARIA. ";001-001-0000447;;382620706;360400878;PYG;Guaraníes;2021-01-15;172144
hXCfVb4CFmiE8EZDRGyylruW2eA66vvU8xEMKcDB%2BkPux4A1UWDs9xzEfbeabeuM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";362291;"LLAMADO MOPC N° 03/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MATERIALES PARA PLANTAS ASFÁLTICAS EN EL MARCO DE LA LEY DE EMERGENCIA 6194/2018 ? AD REFERÉNDUM A LA AMPLIACION PRESUPUESTARIA. ";001-001-0000452;;385020700;362661497;PYG;Guaraníes;2021-01-15;172140
hXCfVb4CFmiE8EZDRGyylruW2eA66vvU8xEMKcDB%2BkN4PFBm2LT2BvcFfGRvkPtg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";362291;"LLAMADO MOPC N° 03/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MATERIALES PARA PLANTAS ASFÁLTICAS EN EL MARCO DE LA LEY DE EMERGENCIA 6194/2018 ? AD REFERÉNDUM A LA AMPLIACION PRESUPUESTARIA. ";001-001-0000430;;261909808;246699991;PYG;Guaraníes;2020-08-13;91574
hXCfVb4CFmiE8EZDRGyylruW2eA66vvU8xEMKcDB%2BkP5oi%2F3PBVVe3eBD7z7mQH5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";362291;"LLAMADO MOPC N° 03/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MATERIALES PARA PLANTAS ASFÁLTICAS EN EL MARCO DE LA LEY DE EMERGENCIA 6194/2018 ? AD REFERÉNDUM A LA AMPLIACION PRESUPUESTARIA. ";001-001-0000425;;234817236;221180760;PYG;Guaraníes;2020-08-06;81420
hXCfVb4CFmiE8EZDRGyylruW2eA66vvU8xEMKcDB%2BkPzN5lZ%2B7QxcdYEbYaUb5OI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";362291;"LLAMADO MOPC N° 03/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MATERIALES PARA PLANTAS ASFÁLTICAS EN EL MARCO DE LA LEY DE EMERGENCIA 6194/2018 ? AD REFERÉNDUM A LA AMPLIACION PRESUPUESTARIA. ";001-001-0000420;;174744918;164597005;PYG;Guaraníes;2020-07-07;77358
hXCfVb4CFmiE8EZDRGyylruW2eA66vvU8xEMKcDB%2BkMS5isBmP2zzrYMSb8xyD8d;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";362291;"LLAMADO MOPC N° 03/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MATERIALES PARA PLANTAS ASFÁLTICAS EN EL MARCO DE LA LEY DE EMERGENCIA 6194/2018 ? AD REFERÉNDUM A LA AMPLIACION PRESUPUESTARIA. ";001-001-0000410;;269947200;254270631;PYG;Guaraníes;2020-05-12;51118
hXCfVb4CFmiE8EZDRGyylruW2eA66vvU8xEMKcDB%2BkNxl3vHFFqqKIjnGwqI9%2B2p;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";362291;"LLAMADO MOPC N° 03/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MATERIALES PARA PLANTAS ASFÁLTICAS EN EL MARCO DE LA LEY DE EMERGENCIA 6194/2018 ? AD REFERÉNDUM A LA AMPLIACION PRESUPUESTARIA. ";001-001-0000407;;222411220;209495193;PYG;Guaraníes;2020-04-23;39872
hXCfVb4CFmiE8EZDRGyylruW2eA66vvU8xEMKcDB%2BkOpSlO0y6wDwVaprWgMzsYx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";362291;"LLAMADO MOPC N° 03/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MATERIALES PARA PLANTAS ASFÁLTICAS EN EL MARCO DE LA LEY DE EMERGENCIA 6194/2018 ? AD REFERÉNDUM A LA AMPLIACION PRESUPUESTARIA. ";001-001-0000396;;379314920;357287069;PYG;Guaraníes;2020-03-12;22871
hXCfVb4CFmiE8EZDRGyylruW2eA66vvU8xEMKcDB%2BkNkpMi4XoFMESPhXq9pVslq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";362291;"LLAMADO MOPC N° 03/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MATERIALES PARA PLANTAS ASFÁLTICAS EN EL MARCO DE LA LEY DE EMERGENCIA 6194/2018 ? AD REFERÉNDUM A LA AMPLIACION PRESUPUESTARIA. ";001-001-0000402;;146574490;138062510;PYG;Guaraníes;2020-03-12;22850
hXCfVb4CFmiE8EZDRGyylruW2eA66vvU8xEMKcDB%2BkOFqk02Rs6bP%2BwrQvwROFIa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";362291;"LLAMADO MOPC N° 03/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MATERIALES PARA PLANTAS ASFÁLTICAS EN EL MARCO DE LA LEY DE EMERGENCIA 6194/2018 ? AD REFERÉNDUM A LA AMPLIACION PRESUPUESTARIA. ";001-001-0000380;;191410600;180294865;PYG;Guaraníes;2019-12-23;184628
hXCfVb4CFmiE8EZDRGyylruW2eA66vvU8xEMKcDB%2BkNbkjSX%2FtWD9vOnJcil8MJS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";362291;"LLAMADO MOPC N° 03/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MATERIALES PARA PLANTAS ASFÁLTICAS EN EL MARCO DE LA LEY DE EMERGENCIA 6194/2018 ? AD REFERÉNDUM A LA AMPLIACION PRESUPUESTARIA. ";001-001-0000378;;191240000;180134172;PYG;Guaraníes;2019-11-12;155521
hXCfVb4CFmiE8EZDRGyylruW2eA66vvU8xEMKcDB%2BkP5bslU2D93s9AR%2FqmwhxOF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";362291;"LLAMADO MOPC N° 03/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MATERIALES PARA PLANTAS ASFÁLTICAS EN EL MARCO DE LA LEY DE EMERGENCIA 6194/2018 ? AD REFERÉNDUM A LA AMPLIACION PRESUPUESTARIA. ";001-001-0000366;;382480000;360268343;PYG;Guaraníes;2019-10-08;137144
