id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
18337;ddjj_contraloria_1622005734340.pdf;2021-05-26T01:08:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;83679d07de3b50b5692f0c5cb756cae7644edd43
18335;facturas_2018__2019__2020_1622005390887.pdf;2021-05-26T01:03:11;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;c4d162bec54bc3820a0be5a05572ef89d3702e82
18334;certificado_de_buen_cumplimiento_1622005298669.pdf;2021-05-26T01:01:39;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;315574d42375a5f2a83d85d99813be2a218a7865
18333;acta_de_recepcio_n_de_la_factura_157_1622005251602.pdf;2021-05-26T01:00:52;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;3a517380e5bf7968eb05cb86bb635bd188f0e0b3
18332;certificado_de_registro_de_marca_1622005177977.pdf;2021-05-26T00:59:38;_NO_APLICA_;"041 - TITULO / REGISTRO DE MARCA";oferta;100;_NO_APLICA_;45b829b4147bec31aacf6bbb15d79efee30156de
18331;patente_comercial_1622005109043.pdf;2021-05-26T00:58:29;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;ee03d6b6af5d0fb5e22a427aba978e504f9c2f13
18330;constancia_de_ruc_1622005056067.pdf;2021-05-26T00:57:36;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;314230e36ccf4c77d00bf9f2645fe3586aebe060
18329;certificado_de_cumplimiento_tributario_1622004918489.pdf;2021-05-26T00:55:19;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;ffdea76e6a7f747f19c38d996ddb3a109627571f
18328;constancia_de_cumplimiento_con_el_seguro_1622004799089.pdf;2021-05-26T00:53:19;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;342559ce756370129c30fb8f0604bb19cd284a0b
18327;ddjj_del_menor_1622004683786.pdf;2021-05-26T00:51:24;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;46cd2c308fb10b15ba3318cf5268d56be582859f
18326;ddjj_art__40_1622004630202.pdf;2021-05-26T00:50:30;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;31e21415a242a31a4e5c61e400111e05910ebf78
18325;sipe_05_25_2021_1622004602441.pdf;2021-05-26T00:50:02;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;6dc8d47ebb0f9934d124383d8aec5780df3d5b81
18324;planilla_de_precios___id_396_909_1622004445927.pdf;2021-05-26T00:47:26;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;27c8a518425efe0257d551d377b5ffd316aefb87
18323;garanti_a_de_mantenimiento_de_oferta___id_1622004413062.pdf;2021-05-26T00:46:53;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;5025e0b7e1b305e4ae0c4124c856cca84683ea5d
18322;formula_rio_de_oferta___id_396_909_1622004381162.pdf;2021-05-26T00:46:22;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;bd9fb719e6a3f95b1026a8b75f9002b6fb4ce80e
18197;c_i__alberto_acosta___autenticado_1621957344530.pdf;2021-05-25T11:42:25;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;636b011792d53f7dcdd2f33f13e2b62d93101334
