id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Zd68o9CKylM%3D;11111501;"Tierra y piedra";"Arena gorda";100
lWGKfSPIJMU%3D;11111501;"Tierra y piedra";"Arena lavada";300
ct0m7g3hrJE%3D;30111604;"Cal apagada";Cal;600
vUcB2Mut%2FLw%3D;30111601;Cemento;"Cemento Porland";500
%2FOFvlxZo7j4%3D;46171503;"Juegos de cerraduras";"Cerraduras para puertas";10
5MHzw7uiZkA%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc";150
EevOh7JY3pE%3D;30151703;Canalones;"Chapa para canaleta";40
BAh3Yjk%2BDlA%3D;30131703;"Azulejos o baldosas de hormigon";"Cordones de hormigon";80
6%2Furz8RFQH4%3D;30131602;Ladrillos;Ladrillos;10000
ruHxIvr6wxk%3D;11111501;"Tierra y piedra";"Piedra bruta";150
D29TFvaXIE0%3D;11111501;"Tierra y piedra";"Piedra triturada";20
GpzBSk5iXaA%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Postes de cemento u hormigon";10
4XCl3YAeTtg%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";600
hWeD00DsTW8%3D;31161504;"Tornillos para metales";"Tornillos para metales";600
yptH%2BTMBX44%3D;30102403;"Varillas de hierro";"Varillas de hierro";80
