slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
268549-farmaceutica-paraguaya-s-a-16;LP-12001-14-90554;"2014-07-17 07:38:19.44896";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;689573600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268549-guayaki-sa-12;LP-12001-14-90641;"2014-07-18 07:38:06.171335";guayaki-sa;"GUAYAKI SA";80014641-7;388650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268549-heisecke-cia-saci-13;LP-12001-14-90557;"2014-07-17 07:42:07.807096";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;113300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268549-index-s-a-c-i-14;LP-12001-14-90555;"2014-07-17 07:39:40.480291";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;992889000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268549-indufar-c-i-s-a-15;LP-12001-14-90556;"2014-07-17 07:40:38.151842";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;318561540;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268549-insumos-medicos-s-a-17;LP-12001-14-90182;"2014-07-10 15:52:55.863789";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;72509000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268549-mather-company-srl-22;LP-12001-14-90563;"2014-07-17 07:58:48.057289";mather-company-srl;"MATHER COMPANY SRL";80006850-5;512650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268549-neurogen-s-a-18;LP-12001-14-89837;"2014-07-03 16:37:32.115844";neurogen-s-a;"NEUROGEN S.A.";80029564-1;496500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268549-nl-pharma-sociedad-anonima-23;LP-12001-14-90639;"2014-07-18 07:35:33.005603";nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA ";80062246-4;700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268549-productos-medicinales-paraguayos-s-a-promepar-s-a-19;LP-12001-14-90640;"2014-07-18 07:36:37.70851";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;17950000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268549-scavone-hermanos-sa-20;LP-12001-14-90181;"2014-07-10 15:50:37.454778";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;423516750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
268549-vicente-scavone-cia-comercial-e-industrial-sa-21;LP-12001-14-90558;"2014-07-17 07:43:13.441954";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;473138100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
