id;slug;razon_social;ruc;_sipe
83674;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
83665;guayaki-sa;"GUAYAKI SA";80014641-7;1
83668;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
83672;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
83673;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
83669;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
83670;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
83664;neurogen-s-a;"NEUROGEN S.A.";80029564-1;1
83671;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
83663;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
83666;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
83667;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
