id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwu7zxCiafNCb7sCH%2FZEZGB8xEMKcDB%2BkOaoOhMmNoIPZCRnjWxI0Ea;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0002073F;;19324311;18184905;PYG;Guaraníes;2023-06-26;
U2w%2BIClW%2FXwu7zxCiafNCb7sCH%2FZEZGB8xEMKcDB%2BkNz0VMNgQ%2F9h3yT9PnWjUXe;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0002388E;;36620000;34461085;PYG;Guaraníes;2023-06-06;
U2w%2BIClW%2FXwu7zxCiafNCb7sCH%2FZEZGB8xEMKcDB%2BkNUiib61sZSAvqZiUJwrj%2Fn;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0002073D;;106936175;100631802;PYG;Guaraníes;2023-04-14;
U2w%2BIClW%2FXwu7zxCiafNCb7sCH%2FZEZGB8xEMKcDB%2BkNPO6%2BUXkzSyH8FqSsXQ3gq;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0002073;;63758875;60000000;PYG;Guaraníes;2022-10-05;
U2w%2BIClW%2FXwu7zxCiafNCb7sCH%2FZEZGB8xEMKcDB%2BkOiUURaNwBlA83UG7DcEwjD;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0002034B;;130363200;122677697;PYG;Guaraníes;2022-07-25;
U2w%2BIClW%2FXwu7zxCiafNCb7sCH%2FZEZGB8xEMKcDB%2BkNmTYwl9onRRSGK0VPgTago;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0002034;;60000000;56462727;PYG;Guaraníes;2021-12-09;
U2w%2BIClW%2FXwu7zxCiafNCb7sCH%2FZEZGB8xEMKcDB%2BkNMdJpihBfg1EI2eZH3YeVW;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0002389;;146025048;137416209;PYG;Guaraníes;2021-11-08;
U2w%2BIClW%2FXwu7zxCiafNCb7sCH%2FZEZGB8xEMKcDB%2BkMcO4j3dMdV3D4nLd9sfFBB;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0001886;;56813600;53514279;PYG;Guaraníes;2021-10-15;
U2w%2BIClW%2FXwu7zxCiafNCb7sCH%2FZEZGB8xEMKcDB%2BkPhXAEAI0pD0TgB8%2BeOb4ib;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0002036;;88612500;83466529;PYG;Guaraníes;2021-09-08;
U2w%2BIClW%2FXwu7zxCiafNCb7sCH%2FZEZGB8xEMKcDB%2BkNl9S59Huz42eNV6G4tFf21;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0002035;;80792800;76100942;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXwu7zxCiafNCb7sCH%2FZEZGBYy3eBEAFL6Lvr8mkjxtniFD2%2F2WsAZt5;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";01-001-0002037;;142802050;134509146;PYG;Guaraníes;2021-06-16;
U2w%2BIClW%2FXwu7zxCiafNCb7sCH%2FZEZGB8xEMKcDB%2BkNJEIe6aFmHwT99kqII7uRx;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0001847;;61252000;57694929;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXwu7zxCiafNCb7sCH%2FZEZGB8xEMKcDB%2BkP5WFCSglTrtCoitNemVr0c;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0001841;;120988996;113962835;PYG;Guaraníes;2021-05-05;
U2w%2BIClW%2FXwu7zxCiafNCb7sCH%2FZEZGB8xEMKcDB%2BkPOyOEbwMkkz1W5PprjC8hF;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0001846;;81867700;77113420;PYG;Guaraníes;2021-04-09;
U2w%2BIClW%2FXwu7zxCiafNCb7sCH%2FZEZGB8xEMKcDB%2BkNhlWzeLgD46TK1n1N76gQQ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0001579;;122937010;115797724;PYG;Guaraníes;2021-04-08;
U2w%2BIClW%2FXwu7zxCiafNCb7sCH%2FZEZGB8xEMKcDB%2BkNy7lrueT%2F%2BUkGS3DgVKf9d;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0001840;;122937010;115797724;PYG;Guaraníes;2021-01-27;
U2w%2BIClW%2FXwu7zxCiafNCb7sCH%2FZEZGB8xEMKcDB%2BkMc5Q8bDGbKu4yhjyk%2FO4Es;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0001845;;51699280;48696962;PYG;Guaraníes;2020-11-13;
U2w%2BIClW%2FXwu7zxCiafNCb7sCH%2FZEZGB8xEMKcDB%2BkNY2RYUNb3N2FCBDoxobBeN;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0001788;;53301296;50205944;PYG;Guaraníes;2020-08-06;
U2w%2BIClW%2FXwu7zxCiafNCb7sCH%2FZEZGB8xEMKcDB%2BkN2SrsiufGktOTJuDz98o7a;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0001399;;29993066;28251286;PYG;Guaraníes;2019-11-04;
U2w%2BIClW%2FXwu7zxCiafNCb7sCH%2FZEZGB8xEMKcDB%2BkP0ykplBH0MUz8VdnJaaY0F;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0001398;;24000000;22606255;PYG;Guaraníes;2019-10-21;
U2w%2BIClW%2FXwu7zxCiafNCb7sCH%2FZEZGB8xEMKcDB%2BkPtoI8r%2BmdCJbTcBPVA4MCV;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";001-001-0001274;;9556800;9001811;PYG;Guaraníes;2019-08-23;
