slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
414022-carlos-jose-ortigoza-moreno-3;CD-23026-22-216295;"2022-08-02 14:12:59.273";414022;"SERVICIO DE MANTENIMIENTO Y REPARACION GENERAL DE LA SEDECO (INSTALACIONESEDILICIAS/ELECTRICAS/MUEBLES Y EQUIPOS INFORMATICOSDE OFICINA)- PLURIANUAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2022-07-18 08:40:13"
409255-carlos-jose-ortigoza-moreno-1;CD-12005-22-217376;"2022-09-01 13:03:12.941";409255;"Mantenimiento y Reparación de Acondicionador de Aire";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24498750;PYG;Guaraníes;;"2022-08-17 11:54:35"
417043-carlos-jose-ortigoza-moreno-1;CD-28001-22-219247;"2022-10-17 14:06:43.165";417043;"MANTENIMIENTO Y COLOCACIÓN DE EQUIPOS DE AIRES ACONDICIONADOS TIPO SPLIT EN LAS AULAS PARA CPAM EN NIVEL 3ER PISO FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46251451;PYG;Guaraníes;;"2022-09-16 11:33:54"
408081-carlos-jose-ortigoza-moreno-1;CD-11001-22-220271;"2022-11-07 14:13:19.431";408081;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47500000;PYG;Guaraníes;;"2022-10-12 14:43:54"
408556-carlos-jose-ortigoza-moreno-2;CD-28002-22-220532;"2022-11-11 14:50:06.067";408556;"Mantenimiento y Reparaciones del Generador de 25Kva y Desmalezadoras";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2022-10-27 15:11:17"
409389-carlos-jose-ortigoza-moreno-1;CD-23004-22-222662;"2022-12-06 17:11:54.625";409389;"Servicio de Mantenimiento y Reparación de Bebederos ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2022-11-30 17:22:42"
430879-carlos-jose-ortigoza-moreno-1;CD-23026-23-228558;"2023-06-29 16:49:16.645";430879;"SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS DE LAS OFICINAS DE LA SEDECO- PLURIANUAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2023-06-09 09:57:50"
425032-carlos-jose-ortigoza-moreno-1;CD-15002-23-230300;"2023-08-11 14:45:52.561";425032;"Mantenimiento y reparación de acondicionadores de aire";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2023-07-12 17:56:46"
428062-carlos-jose-ortigoza-moreno-1;CO-23038-24-239590;"2024-06-13 11:28:25.354";428062;"Mantenimiento y reparacion de acondicionadores de aires de DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241639400;PYG;Guaraníes;;"2023-10-13 10:56:51"
434862-carlos-jose-ortigoza-moreno-1;CD-11001-23-233924;"2023-11-21 10:51:57.677";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2023-11-17 18:23:01"
