id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GtFoGmjJoiI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
NR7zE7eiYFY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
DIpDs2qHkBg%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
nLND%2BeRBOOM%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
NoT5GOKF6Qc%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
lPyIc8chaUs%3D;53121803;"Cepillos de ropa";"Cepillos de ropa";1
vJj873PtpKY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
KWehHsky2aU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
%2BsSNJIwaU1g%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
2dsacC%2FgMB0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
7WAkEErOkE8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
t3CSE48iebk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
MltT67HwF8U%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
uEubOYDYrac%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
xjcgeJd1dnQ%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
JWKQzcRH3ao%3D;53131608;Jabones;Jabones;1
jozEe7xDGWY%3D;53131608;Jabones;Jabones;1
iEWMAk%2Bokqs%3D;14111704;"Papel higienico";"Papel higienico";1
UfALvTBBEB8%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
IZq0U36tYkc%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
vN1NJavMaXc%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
wDLtLHIHeFY%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
HdVn6fmMwAU%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
