id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fOqlQmPB56s%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra - Replanteo y marcacion de obra";_NO_APLICA_;_NO_APLICA_;50.950000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JT%2FintQTnzs%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra - definicion de contrapiso y pared";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tATgFHmbSDY%3D;3;72131601-002;"Preparacion de obra";"reparacion de pared fisurado con costura de varilla de hierro";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R5n%2BbuSa6sc%3D;4;72131601-003;Cimiento;"Muro de piedra bruta de 0,40 profundidad variable conforme a pendiente";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
maxu9WdJsBA%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - pilar de ladrillo con relleno de Hº Aº 3,00ml";_NO_APLICA_;_NO_APLICA_;21.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7QLtmN0D%2BgY%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - viga superior 0,20x0,25ml.";_NO_APLICA_;_NO_APLICA_;20.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uxdmnric8%2BI%3D;7;72131601-005;Mamposteria;"Mamposteria de nivelacion de 0,30m ladrillo comun";_NO_APLICA_;_NO_APLICA_;7.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vNSS8Nw16YE%3D;8;72131601-005;Mamposteria;"Mamposteria de elevacion de ladrillo comun de 0,15m";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JjhkPSsXeMM%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo de teja francesa sobre estructura de madera ";_NO_APLICA_;_NO_APLICA_;66.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
72W4t0W4QTQ%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo de teja francesa sobre estructrura de madera Sup: 127,50m2";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5%2BnYePO%2Bz5Y%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"cieloraso de machimbre de pino ";_NO_APLICA_;_NO_APLICA_;99.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t%2FngmNusWPI%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Revoque de pared exterior,interior, recuadro de abertura de 12 ventanas";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D63ZT4HqMiE%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso de cascote e:10cm";_NO_APLICA_;_NO_APLICA_;50.950000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
