id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6Lzz0RTp15F1XfvAmLzF1ms;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002162;;2810000;2810000;PYG;Guaraníes;2012-07-25;71183
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6IIjBWsoPhm7nfvAmLzF1ms;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002169;;1855000;1855000;PYG;Guaraníes;2012-07-25;71183
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6JJOrw1evae2CHDnZtD2Y%2BC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002100;;1055000;1055000;PYG;Guaraníes;2012-06-06;51189
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6K1oAPBY7sKhu2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002128;;804000;804000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6KOTcroKZFJyO2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002130;;1410000;1410000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6KoTPfSVXaPBO2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002131;;800000;800000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6IPfmtmj55ySe2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002132;;1329000;1329000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6J7mObw%2F8%2Be5%2B2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002133;;4876000;4876000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6KTQwZpI0PM8O2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002134;;879000;879000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6JRAmFZ8dfdx%2B2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002135;;6092000;6092000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6IjSBOGDX2Lju2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002136;;1256000;1256000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6JkJFNAtuAIL%2B2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002137;;1290000;1290000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6JuI4HOD2fysu2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002138;;800000;800000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6IZ6yN0059gvu2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002139;;304000;304000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6KiFVUPxenK0%2B2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002140;;2228000;2228000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6JgqyJBySJY0e2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002141;;1155000;1155000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6KSkTb9L4dcWe2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002142;;6290000;6290000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6IjXZtaf4s3be2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002143;;6510000;6510000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6Lwh0i1%2F%2BxDV%2B2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002144;;6512000;6512000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6Jr6W4%2BX0aDo%2B2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002145;;1450000;1450000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6IiDWtC0uGopO2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002146;;728000;728000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6JIpd9l6fc18e2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002147;;1460000;1460000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6JZUfD9soxRv%2B2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002148;;8766000;8766000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6InlzBE16x3d%2B2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002149;;965000;965000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6KnPfwDg7w%2Fie2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002150;;684000;684000;PYG;Guaraníes;2012-06-06;50630
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6LILkzoVvYupiHDnZtD2Y%2BC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002151;;1125000;1125000;PYG;Guaraníes;2012-06-06;51189
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6LOJJZwQshVNyHDnZtD2Y%2BC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002152;;804000;804000;PYG;Guaraníes;2012-06-06;51189
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6Li1jYxhtv4%2FyHDnZtD2Y%2BC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002153;;710000;710000;PYG;Guaraníes;2012-06-06;51189
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6LCxRjea1gTliHDnZtD2Y%2BC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002154;;3800000;3800000;PYG;Guaraníes;2012-06-06;51189
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6KS84eJchYDFiHDnZtD2Y%2BC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002155;;4460000;4460000;PYG;Guaraníes;2012-06-06;51189
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6KXzuG7yQ0IASHDnZtD2Y%2BC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002156;;800000;800000;PYG;Guaraníes;2012-06-06;51189
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6LU8YnmUivm%2FCHDnZtD2Y%2BC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002157;;1020000;1020000;PYG;Guaraníes;2012-06-06;51189
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6JMCY5VKnh6ESHDnZtD2Y%2BC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002158;;800000;800000;PYG;Guaraníes;2012-06-06;51189
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6LU%2B0YOj9dfIZM1H%2FsUszUR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002080;;1590000;1590000;PYG;Guaraníes;2012-05-07;36604
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6I2RI3py3wq0JM1H%2FsUszUR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002081;;3135000;3135000;PYG;Guaraníes;2012-05-07;36604
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6LPo13BhcWHBJM1H%2FsUszUR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002082;;3302000;3302000;PYG;Guaraníes;2012-05-07;36604
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6J0cSJdDfixNJM1H%2FsUszUR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002083;;3738000;3738000;PYG;Guaraníes;2012-05-07;36604
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6Kn8%2BdZEum4spM1H%2FsUszUR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002084;;1090000;1090000;PYG;Guaraníes;2012-05-07;36604
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6IFsttOtnglX5M1H%2FsUszUR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002085;;4200000;4200000;PYG;Guaraníes;2012-05-07;36604
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6LFubxma0K8H5M1H%2FsUszUR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002086;;675000;675000;PYG;Guaraníes;2012-05-07;36604
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6LT9%2FdXoRL1QZM1H%2FsUszUR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002087;;220000;220000;PYG;Guaraníes;2012-05-07;36604
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6JH0FyaK0A2NZM1H%2FsUszUR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002088;;700000;700000;PYG;Guaraníes;2012-05-07;36604
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6JydktM4AmpZJM1H%2FsUszUR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002089;;1072000;1072000;PYG;Guaraníes;2012-05-07;36604
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6IbYXCQXz0qlpM1H%2FsUszUR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002090;;1020000;1020000;PYG;Guaraníes;2012-05-07;36604
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6LQSuVL2z28z5M1H%2FsUszUR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002091;;596000;596000;PYG;Guaraníes;2012-05-07;36604
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6LxOP%2B3OP9RYJM1H%2FsUszUR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002092;;596000;596000;PYG;Guaraníes;2012-05-07;36604
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6KClAQ0MFw4LJM1H%2FsUszUR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002093;;995000;995000;PYG;Guaraníes;2012-05-07;36604
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6KSjwFGhH5r7ZM1H%2FsUszUR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002094;;6935000;6935000;PYG;Guaraníes;2012-05-07;36604
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6KKYprlKqUOT5M1H%2FsUszUR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002096;;2424000;2424000;PYG;Guaraníes;2012-05-07;36604
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6Lmkwc%2BH2Iz30dYZg8MZO0T;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002097;;6125000;6125000;PYG;Guaraníes;2012-05-07;36879
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6J09Cw314q9V0dYZg8MZO0T;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002098;;6510000;6510000;PYG;Guaraníes;2012-05-07;36879
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6LK%2BdNjjLlbREdYZg8MZO0T;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002099;;3540000;3540000;PYG;Guaraníes;2012-05-07;36879
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6LgGGkpbLLY%2FEdYZg8MZO0T;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002105;;1570000;1570000;PYG;Guaraníes;2012-05-07;36879
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6KnU8%2FZSyuIVUdYZg8MZO0T;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002107;;7240000;7240000;PYG;Guaraníes;2012-05-07;36879
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6I8T0vTU9cznEdYZg8MZO0T;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002108;;1565000;1565000;PYG;Guaraníes;2012-05-07;36879
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6IDHRI7fYL31kdYZg8MZO0T;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002109;;5740000;5740000;PYG;Guaraníes;2012-05-07;36879
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6LCmdSN2NRDr0dYZg8MZO0T;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002110;;3560000;3560000;PYG;Guaraníes;2012-05-07;36879
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6Ih29yCCLquOUdYZg8MZO0T;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002111;;6232000;6232000;PYG;Guaraníes;2012-05-07;36879
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6L2qL3dlQYdiEdYZg8MZO0T;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002112;;6568000;6568000;PYG;Guaraníes;2012-05-07;36879
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6IgpuBwkQd0KEdYZg8MZO0T;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002113;;350000;350000;PYG;Guaraníes;2012-05-07;36879
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6K51%2FkMzx4eNTKzbH32PMfJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002051;;10290000;10290000;PYG;Guaraníes;2012-04-09;23908
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6IR89%2FYrCKujjKzbH32PMfJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002052;;1604000;1604000;PYG;Guaraníes;2012-04-09;23908
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6JClCdVw3PrWDKzbH32PMfJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002053;;1604000;1604000;PYG;Guaraníes;2012-04-09;23908
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6KJ96p%2FO1yX7jKzbH32PMfJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002057;;705000;705000;PYG;Guaraníes;2012-04-09;23908
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6IiUCExkZ8JVjKzbH32PMfJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002058;;6392000;6392000;PYG;Guaraníes;2012-04-09;23908
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6IKrQ5LP6YmvDKzbH32PMfJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002059;;4240000;4240000;PYG;Guaraníes;2012-04-09;23908
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6KGR8EUp0%2BrTzKzbH32PMfJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002061;;2164000;2164000;PYG;Guaraníes;2012-04-09;23908
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6Kb%2FaAryPbrlDKzbH32PMfJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002062;;1570000;1570000;PYG;Guaraníes;2012-04-09;23908
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6I2p87ocw%2BMdjKzbH32PMfJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002063;;4279000;4279000;PYG;Guaraníes;2012-04-09;23908
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6JR7zbyOXGEmzKzbH32PMfJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002064;;9280000;9280000;PYG;Guaraníes;2012-04-09;23908
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6IsX6f7e7GjAzKzbH32PMfJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002066;;2595000;2595000;PYG;Guaraníes;2012-04-09;23908
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6KMTXOlKB%2FInDKzbH32PMfJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002067;;3534000;3534000;PYG;Guaraníes;2012-04-09;23908
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6JdkLNU3Za%2F1zKzbH32PMfJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002068;;15755000;15755000;PYG;Guaraníes;2012-04-09;23908
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6Ly4S9in3GfMjKzbH32PMfJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002070;;849000;849000;PYG;Guaraníes;2012-04-09;23908
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6KJFaV7F0uLaTKzbH32PMfJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002071;;770000;770000;PYG;Guaraníes;2012-04-09;23908
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6KRjUqD%2F127oTKzbH32PMfJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002072;;650000;650000;PYG;Guaraníes;2012-04-09;23908
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6LVP48FpPB0xjKzbH32PMfJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002073;;12800000;12800000;PYG;Guaraníes;2012-04-09;23908
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6KNGCV4M3mnn5zDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0000202;;1754000;1754000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6JaHt2BmAq8wJzDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002023;;1081000;1081000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6JPsZKbD%2FwdPpzDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002024;;5368000;5368000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6JJED7UZwKiLZzDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002025;;1450000;1450000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6J1wFpA1ZtSRJzDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002026;;1460000;1460000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6JtddxLyFQuYpzDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002028;;3384000;3384000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6LRoyN7%2B3e5SZzDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002029;;2585000;2585000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6J5B60kva6GH5zDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002030;;5322000;5322000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6IKHRkbcbvIP5zDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002031;;2120000;2120000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6LTlOvUTskk0pzDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002032;;3800000;3800000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6Ld3R%2FkmPXQWZzDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002033;;1256000;1256000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6IP6wFXlRTERpzDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002034;;2120000;2120000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6I5HLoM83DOOJzDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002035;;6420000;6420000;PYG;Guaraníes;2012-03-30;18503
