id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
k9PRX3Fm80w%253D;formulario_de_adj_curupayty_1718227070813.pdf;"2024-06-12 17:17:53";;"Acta de Apertura";adjudicacion;35;
MOFRAtFf4Ho%253D;cuadro_y_planilla_de_remision_lote_8_filadelfia_1718226993421.pdf;"2024-06-12 17:17:10";;"Acta de Apertura";adjudicacion;35;
hNgGE9%252FekNk%253D;acta_lpn_1597_1607099153415.pdf;"2020-12-04 13:28:09";"2020-12-11 12:42:29";"Acta de Apertura";adjudicacion;35;
LiEeVtviiH4%253D;formulario_de_adj__consorcio_arandu_1718227020307.pdf;"2024-06-12 17:17:10";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
0KQ0%252BbbqWh4%253D;cdp_y_constancia_1716911688670.pdf;"2024-05-28 11:55:37";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
PCrR9iF3674%253D;cuadro_lpn_1597_1607099286077.pdf;"2020-12-04 13:28:09";"2020-12-11 12:42:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tn57gE2rZ90%253D;dictamen_lpn_1597_1674663678944.pdf;"2023-01-25 13:21:30";"2023-02-01 07:42:46";"Dictamen de Rescisión";rescision_contrato;405;
qlLtiCJm5Ac%253D;notificacion_lpn_1597_1674663666201.pdf;"2023-01-25 13:21:30";"2023-02-01 07:42:46";"Documento Notificación";rescision_contrato;281;
iQovzo6RRWY%253D;endoso_lpn_1597_1674663683416.pdf;"2023-01-25 13:21:30";"2023-02-01 07:42:46";"Endozo de Garantía";rescision_contrato;284;
lMlbTwLh9eo%253D;cuadro_y_planilla_de_remision_lote_9_concepcion_1718226997669.pdf;"2024-06-12 17:17:10";;"Informe de Evaluación";adjudicacion;36;
