id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KyQw9w7wcF0%253D;acta_de_apertura_1356533632055.pdf;"2012-12-26 11:56:17";;"Acta de Apertura";adjudicacion;35;
gHxXCz488ws%253D;doc__1354714140868.pdf;"2012-12-05 10:29:13";;"Acta de Apertura";adjudicacion;35;
bKZoeZI5s7I%253D;cuadro_comparativo_1356533662650.pdf;"2012-12-26 11:56:17";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
AF%252FFGSdHVag%253D;doc__1354714143768.pdf;"2012-12-05 10:29:13";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
05c7I7utbnE%253D;acta_de_evaluacion_1356533853524.pdf;"2012-12-26 11:57:39";;"Informe de Evaluación";adjudicacion;36;
pp76LTEbAgU%253D;doc__1354714140199.pdf;"2012-12-05 10:29:13";;"Informe de Evaluación";adjudicacion;36;
Mpb9KMZU%252BxI%253D;nota_oferente_1356533650831.pdf;"2012-12-26 11:56:17";;"Notificación al Oferente";adjudicacion;39;
CwP9mVOX%252F38%253D;doc__1354714144799.pdf;"2012-12-05 10:29:13";;"Notificación al Oferente";adjudicacion;39;
56nItGcRfI4%253D;contrato_1356614061074.pdf;"2012-12-27 10:14:23";"2012-12-27 14:30:08";"Orden de Compra o Contrato";contrato;123;
z0xmG%252Bsxasg%253D;resolucion_1356533637743.pdf;"2012-12-26 11:56:17";;"Resolución de Adjudicación";adjudicacion;37;
