id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkMLY1rR4si8PuN12DmqBhzu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0035856;;83640000;79746359;PYG;Guaraníes;2022-03-18;20350
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkOk5JdwaDbxTIuBo0Mh%2BI6r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034477;;67207500;64078831;PYG;Guaraníes;2021-05-11;46428
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkN6yWq4oZxZ%2B4uBo0Mh%2BI6r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034479;;148335000;141429653;PYG;Guaraníes;2021-05-11;46428
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkNk1s%2BPeRU3pYuBo0Mh%2BI6r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034485;;146812500;139978029;PYG;Guaraníes;2021-05-11;46428
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkM7J0Jc40iDeceHDE98h4BV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034490;;96024250;91554093;PYG;Guaraníes;2021-05-11;46020
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkM7J0Jc40iDeYuBo0Mh%2BI6r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034490;;51680750;49274888;PYG;Guaraníes;2021-05-11;46428
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkN7mKFl0iuxFseHDE98h4BV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034492;;145830000;139041266;PYG;Guaraníes;2021-05-11;46020
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkPLrDil5OzC3seHDE98h4BV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034495;;145222500;138462047;PYG;Guaraníes;2021-05-11;46020
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkPXzfnRShpYBMeHDE98h4BV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034496;;35887500;34216851;PYG;Guaraníes;2021-05-11;46020
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkMCGWtQRuYHq7GC133tIy2b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034715;;26010000;24778365;PYG;Guaraníes;2021-03-05;6766
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkO%2B0ASq0JTmpbGC133tIy2b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034716;;199312500;189754991;PYG;Guaraníes;2021-03-05;6766
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkP%2BZVXJR0qVs7GC133tIy2b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034717;;105937500;100793982;PYG;Guaraníes;2021-03-05;6766
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkNZ0hhHmXRwg7GC133tIy2b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034718;;62814150;59852314;PYG;Guaraníes;2021-03-05;6766
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkOjQMvT1bxxtrGC133tIy2b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034719;;127540980;121412333;PYG;Guaraníes;2021-03-05;6766
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkMhZ2nvmOweM4IKE7e6VUeq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034093;;316244250;301111209;PYG;Guaraníes;2020-12-04;148186
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkP0SGz1SzoFu4IKE7e6VUeq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034308;;14490;14436;PYG;Guaraníes;2020-12-04;148186
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkOTeZY4WNwfZ4IKE7e6VUeq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034333;;17765000;16937997;PYG;Guaraníes;2020-12-04;148186
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkMusVDZ1AbGuMQHt9HMy%2F58;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0033796;;41990000;40035266;PYG;Guaraníes;2020-11-24;135957
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkMl52vZsXbiUcQHt9HMy%2F58;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0033828;;37500000;35720536;PYG;Guaraníes;2020-11-24;135957
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkOmRC9A%2BwiczsQHt9HMy%2F58;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0033831;;114375000;108936196;PYG;Guaraníes;2020-11-24;135957
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkOuu6KLhkK3IcQHt9HMy%2F58;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0033834;;239812500;228336901;PYG;Guaraníes;2020-11-24;135957
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkNA%2F9qhzgtiGMQHt9HMy%2F58;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0033838;;122437500;116554087;PYG;Guaraníes;2020-11-24;135957
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkN2Y7x0lRbiKMQHt9HMy%2F58;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0033839;;142687500;135816757;PYG;Guaraníes;2020-11-24;135957
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkPcX8SZkfaPk8QHt9HMy%2F58;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0033842;;119812500;114031262;PYG;Guaraníes;2020-11-24;135957
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkMxan%2Br2Y0Pvk1VKVOBo5ai;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0033855;;100500000;95600386;PYG;Guaraníes;2020-11-17;135587
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkMAIfbegEX58k1VKVOBo5ai;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0033864;;23737500;22577867;PYG;Guaraníes;2020-11-17;135587
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkOk%2Bfhtfvnj4AVQ1Ekqsj5Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034127;;294375000;280671143;PYG;Guaraníes;2020-11-17;135918
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkOETAH5qe2kqWn6O%2BwLdnAy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034041;;381449250;363691879;PYG;Guaraníes;2020-11-05;134931
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkOWpb0%2FnAWDbR%2Fkm2ziTVCF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034169;;748800000;713941577;PYG;Guaraníes;2020-09-22;91768
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkNz%2B%2BpYVL5d%2Fj6eZMzXrEN%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0033877;;238275000;227182731;PYG;Guaraníes;2020-09-09;91839
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkM0jjTh61%2Bhq7Bi%2F7LENMxp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0033879;;261776340;249590028;PYG;Guaraníes;2020-09-09;91828
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkPG3f2e%2F3YcF7Bi%2F7LENMxp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0033880;;13522950;12893424;PYG;Guaraníes;2020-09-09;91828
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkM%2BqjBFgPwsVrBi%2F7LENMxp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0033881;;166950;159178;PYG;Guaraníes;2020-09-09;91828
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkOl5IWbCk9XFA%2B%2FFrDHkFZS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0033797;;30187500;28782200;PYG;Guaraníes;2020-08-31;91663
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkO0SyhSGtiBhiOw2Bk%2F3a4U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034170;;378000000;360403200;PYG;Guaraníes;2020-06-30;67575
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkOIo72GiHB4VCOw2Bk%2F3a4U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034171;;326625000;311419829;PYG;Guaraníes;2020-06-30;67575
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkNVZ3vkzUTioH92HbehGF2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034165;;370295100;353056981;PYG;Guaraníes;2020-06-09;63793
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkPDSXaAQnY0bn92HbehGF2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034166;;12521250;11938356;PYG;Guaraníes;2020-06-09;63793
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkMPfor%2FP29tK392HbehGF2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0034167;;118033650;112538903;PYG;Guaraníes;2020-06-09;63793
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkPqYLqfhxGUO9w6oBNoombQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0033633;;299955000;285031525;PYG;Guaraníes;2020-04-29;9203
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkPZhhB2n5q%2BKdw6oBNoombQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0033634;;361470000;343449860;PYG;Guaraníes;2020-04-29;9203
hXCfVb4CFmhU1ByTTp54WHADHUQU3OvX8xEMKcDB%2BkPUOFLKhKyP%2FNw6oBNoombQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0033636;;500850000;477534240;PYG;Guaraníes;2020-04-29;9203
