id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yRT13Yiyrsi4igs4AX8INv8xEMKcDB%2BkPmA89H4ad%2Bgf2sH6mc98Gn;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-0000013;;850000;846762;PYG;Guaraníes;2016-08-03;77822
w91ksD1409yRT13Yiyrsi4igs4AX8INv8xEMKcDB%2BkN4BZA1UX3O0lH5QUyr1j1z;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-0000001;;850000;846762;PYG;Guaraníes;2016-07-14;63633
w91ksD1409yRT13Yiyrsi4igs4AX8INv8xEMKcDB%2BkNC8M7Ti%2Fn3C1H5QUyr1j1z;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-0000002;;850000;846762;PYG;Guaraníes;2016-07-14;63633
w91ksD1409yRT13Yiyrsi4igs4AX8INv8xEMKcDB%2BkPCR9CH8Bx3yGEwhSb%2FgEEq;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-0000003;;850000;846762;PYG;Guaraníes;2016-07-14;63659
w91ksD1409yRT13Yiyrsi4igs4AX8INv8xEMKcDB%2BkPt5G94%2F1BiIwKXjPf6Tyvi;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-0000004;;850000;846762;PYG;Guaraníes;2016-07-14;64210
w91ksD1409yRT13Yiyrsi4igs4AX8INv8xEMKcDB%2BkN4Ools0q1VxAKXjPf6Tyvi;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-0000005;;850000;846762;PYG;Guaraníes;2016-07-14;64210
HsAXy7yYbc6RT13Yiyrsi4igs4AX8INvBuZ3QuY8QtW7B4alGC5gnA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";514;;850000;846600;PYG;Guaraníes;2016-01-04;
HsAXy7yYbc6RT13Yiyrsi4igs4AX8INviJnHyGmt6Mx4irCiQnW71Q%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";465;;850000;846600;PYG;Guaraníes;2015-12-03;
HsAXy7yYbc6RT13Yiyrsi4igs4AX8INvmM5YLgv12R7ElVCDsJl%2FBA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";397;;850000;846600;PYG;Guaraníes;2015-11-02;
HsAXy7yYbc6RT13Yiyrsi4igs4AX8INvGa59%2FhPMAEnhLysOmmU6Gg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";340;;850000;846000;PYG;Guaraníes;2015-10-13;
HsAXy7yYbc6RT13Yiyrsi4igs4AX8INv9ecymYZ22L1PYZHiKh2Kxg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";307;;850000;846600;PYG;Guaraníes;2015-09-24;
HsAXy7yYbc6RT13Yiyrsi4igs4AX8INvvMnG%2F8ZV1EQ2MARYsqNpvQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";308;;850000;846600;PYG;Guaraníes;2015-09-24;
