id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OUXvttKxX%252B8%253D;anexo_2_1652196710016.pdf;"2022-05-10 11:31:57";"2022-05-10 14:37:55";"Acta de Apertura";adjudicacion;35;
m9f7B%252BsCv6o%253D;acta_lpn_1573_1652196426075.pdf;"2022-05-10 11:27:17";"2022-05-10 14:37:55";"Acta de Apertura";adjudicacion;35;
WzvTk2AQnXg%253D;anexo_3_1652196714644.pdf;"2022-05-10 11:31:57";"2022-05-10 14:37:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lsEHeWGEzFo%253D;cuadro_lpn_1573_1652196452532.pdf;"2022-05-10 11:27:46";"2022-05-10 14:37:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ay7my41keQ0%253D;nuevo_informe_lpn_1573_1652196662656.pdf;"2022-05-10 11:31:09";"2022-05-10 14:37:55";"Informe de Evaluación";adjudicacion;36;
SffwTKSkhag%253D;informe_lpn_1573_1652196432129.pdf;"2022-05-10 11:27:17";"2022-05-10 14:37:55";"Informe de Evaluación";adjudicacion;36;
%252F5pBb3jSQpU%253D;b_02_17_a_o_2022_lp_1573_20_1656086455170.pdf;"2022-06-24 12:00:58";"2022-06-24 13:11:24";"Nota de Aclaración";contrato;220;
0gJZOk6oMro%253D;notificacion_nvo_infor_lpn_1573_1652202935972.pdf;"2022-05-10 13:15:37";"2022-05-10 14:37:55";"Notificación al Oferente";adjudicacion;39;
kA8%252FBy0ShQc%253D;anexo_4_1652196727604.pdf;"2022-05-10 11:32:10";"2022-05-10 14:37:55";"Notificación al Oferente";adjudicacion;39;
YkG2V5Ci%252BBQ%253D;lpn_1573_contrato_8488_consorcio_pc_1652209238761_1656086444777.pdf;"2022-06-24 12:00:58";"2022-06-24 13:11:24";"Orden de Compra o Contrato";contrato;123;
