id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rWbbYkabAMo%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
ba4e6rf%2Fjz4%3D;55121616;"Banderitas autoadhesivas";" Banderitas autoadhesivas";210
IxEoyCBOL5k%3D;44122015;Bibliorato;Bibliorato;600
cRwZ7auGofY%3D;44122015;Bibliorato;"Bibliorato (chico)";120
FHuXU4Ls35Q%3D;44121704;Boligrafos;Boligrafos;1000
NfP31KKTo3U%3D;60121535;"Borradores de goma";" Borradores de goma";150
h%2BdP6YsXsYw%3D;44122011;"Carpetas para archivos";" Carpetas para archivos";600
8rBYJ1p1Wts%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta nogro/color nuevo";60
XPam9lo7btM%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";30
kB0dsu1IGQA%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";15
AZhYpjOExAU%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";23
UcFuEuzjMbU%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora (para transito)";8
0eqLe38aiCE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";60
hqS%2FWIRt4mc%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";4
9xN3jLFosyE%3D;44122104;"Clips para papel";"Clips para papel (diferentes tamaños)";200
kSUJwJw63IY%3D;31201610;Colas;"Colas - diferentes tipos de pegamentos ";12
q%2FS3%2BAPQC44%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";60
nlo91zTCwGI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";25
vEhgQyrdZng%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
Umsh%2B%2Fp6qHw%3D;43202001;"Discos compactos (CD)";" Discos compactos (CD) (tubo de 100 un.)";2
0Ls%2Bb8SRdjM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
BawFh7rUbCM%3D;43201811;"DVD de lectura y escritura";" DVD de lectura y escritura (tubos de 100 un.)";2
CZIFS81UVCQ%3D;55121606;"Etiquetas autoadhesivas";" Etiquetas autoadhesivas (por caja)";15
8UMRzHQVgIQ%3D;44122107;Grapas;"Grapas x caja diferentes medidas";120
IBAhFtE6lBc%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";20
1FMoNI1LUBM%3D;60121526;"Lapicera y accesorios";" Lapicera y accesorios";15
7a4YYOx68v4%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios- repuestos";20
HmsS0mmKHuI%3D;44121706;Lapiz;" Lapiz de papel sin borrador - unidad";500
Ob6lJI46Geg%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";60
BwU9jXuGEg4%3D;44121802;"Liquido corrector";" Liquido corrector";15
4qJfy%2BO65SI%3D;44121708;Marcadores;"Marcadores - diferentes colores ";200
n6tSLsF1YP0%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";10
hYhyV1aiq60%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora tamaño A4";120
KrdZtBSTUJY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora tamaño oficio";250
7FzFcy9rzls%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
Qpijfi5pBAA%3D;44121624;Regla;"Regla - diferentes tamaños";50
inb60TNFcTU%3D;44121619;Sacapuntas;Sacapuntas;60
F%2BozkG9Xn8c%3D;44122008;"Separadores ";"Separadores (paquete)";150
IUIx9Fw38ME%3D;44121505;"Sobres especiales y manilas";" Sobres especiales y manilas";550
WPSXMCukf%2Fo%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar (caja carton) arquipeles";320
rUGvfIw%2B1pI%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar (colchete)";10
A0bwdrK5sig%3D;44121618;Tijeras;Tijeras;12
StKF0K2i%2FgI%3D;44121902;"Tinta ";"Tinta para sello";50
zOTrREmBNyo%3D;12171703;Tintas;Tintas;60
J32Gd4MxgQg%3D;12171703;Tintas;"Tintas (para recarga bn/ color)";10
9wj3nt7aym8%3D;44103103;Toner;"Toner - original";5
nuj7M%2FXty74%3D;44103103;Toner;"Toner - recarga";12
