id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4PL0htTCXVU%3D;41121815;"Adaptadores o conectores de laboratorio o accesorios";"Adaptadores o conectores de laboratorio o accesorios";200
ptMzMA5ig8g%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1000
%2F%2BczhepMP40%3D;32101620;"Circuitos integrados digitales y accesorios";"Circuitos integrados digitales y accesorios";1000
hTd73p2lGcU%3D;32111511;"Diodos de senal pequeña";"Diodos de senal pequeña";1000
TAYoQhEK5ag%3D;39121604;Fusibles;Fusibles;700
90wPm9IJ%2FPs%3D;41113633;Potenciometros;Potenciometros;500
vSR8KYRZLdM%3D;32121602;"Resistores fusibles";"Resistores fusibles";2000
j5sPOI%2F68zY%3D;32131007;"Soportes de componentes discretos";"Soportes de componentes discretos";50
pRGAzJsG5yY%3D;32131006;"Soportes o zocalos de circuito integrado";"Soportes o zocalos de circuito integrado";30
Tl67ZX7aOPg%3D;32111609;"Transistores bipolares de puerta aislada (IGBT)";"Transistores bipolares de puerta aislada (IGBT)";1000
