id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hwUsUbKVBtk%3D;53102703;"Uniformes de policia";Accesorios;100
c%2FT3k3ttURA%3D;46181611;"Botas impermeables";Botas;200
wMlWAeek0%2Bw%3D;46181604;"Botas de proteccion y accesorios";Botas;100
MqPTTYfnCPc%3D;53111501;"Botas ";"Botas ";1000
X3jPR4c8ZFc%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";200
tfqfFjYXngw%3D;46181546;"Capa impermeable";"Capas impermeables";200
phaEfwUHlGs%3D;46181544;"Pantalones impermeable";Equipos;100
5T%2BmWz4lu3I%3D;46181545;"Vestido impermeable";Impermeable;100
XufXqtU%2FK9I%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";Ropa;1
aqChIcsZe5c%3D;53111601;"Zapatos de hombre";"Zapatos ";200
9T6M0QnUh84%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";200
