id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
14574;1;"Método de Selección";"2020-11-01 23:06:36";"En atención a que en el portal de la DNCP figura que el Método de Selección es: Selección basada en calidad y costo, y, por otra parte, en el Pliego de Bases y Condiciones figura como Método de Selección es: SELECCIÓN BASADA EN PRESUPUESTO FIJO, solicitamos nos aclaren cual es el método de selección correcto para el presente llamado.";publico;2020-11-05;"El método de selección es: SELECCIÓN BASADA EN PRESUPUESTO FIJO.-"
14575;2;"Mantenimiento de Oferta";"2020-11-01 23:08:28";"Solicitamos nos confirmen si el documento que garantice el mantenimiento de Oferta (Garantía o Póliza) deberá ser incluido en el sobre de Propuesta de Precio.";publico;2020-11-05;"Deberá ser incluido en el sobre de Propuesta de Precio.-"
14577;3;"Personal de Apoyo";"2020-11-01 23:27:14";"En el apartado C. CALIFICACIONES DEL PERSONAL CLAVE., de la SECCION III. CRITERIOS DE EVALUACION Y CALIFICACION se establece lo siguiente: 

El personal de apoyo no será sujeto a evaluación en formación académica y en competencia para el trabajo. Sin embargo, deberá reunir el requisito excluyente en relación al perfil académico requerido, siendo parte del plantel mínimo obligatorio requerido para el servicio.

Solicitamos nos confirmen que dicho personal será propuesto durante la etapa de negociación de Contrato.";publico;2020-11-05;"Dicho personal será propuesto durante la etapa de negociación de Contrato.-"
14578;4;"Informe Inicial";"2020-11-01 23:37:50";"Solicitamos nos puedan indicar el plazo para la presentación del Informe Inicial.";publico;2020-11-05;"El plazo para la presentación del Informe Inicial es de 30 días desde emisión de la Orden de Servicio.-"
14580;5;Plazos;"2020-11-02 00:00:42";"En el apartado PERIODO DE PRESTACION DE LOS SERVICIOS de los términos de referencia se establece lo siguiente:

El servicio será solicitado a través de una Orden de Servicio, a ser suscripta y emitida por el Administrador del Contrato.
El plazo de ejecución del servicio se iniciará a partir del día hábil siguiente a la recepción de la Orden de Servicio hasta la aprobación del Informe Final. El no cumplimiento del plazo, dará lugar a la aplicación de las multas correspondientes.
El plazo de ejecución del servicio de fiscalización es de 330 (trescientos treinta días) a partir de la Orden de Servicio.
Los plazos de ejecución de la obra son de 180 (ciento ochenta días) para recepción provisoria.

Realizamos las siguientes consultas:

1) El plazo de 180 (ciento ochenta días) es de ejecución de obras, al termino del mismo plazo se deberá realizar la recepción provisoria?

2) Según se puede observar en los documentos del llamado de Obra el Plazo de Ejecución de las Obras, es de Ciento ochenta (180) días, que se computarán a partir de la firma del ACTA DE INICIO (apertura del libro de obras), previa suscripción del Acta de Entrega del Sitio de Obra.

Al finalizar las obras de la totalidad del lote se realizara una Inspección previa a la Recepción Provisoria y posteriormente la Recepción Provisoria si correspondiera.

La Recepción Definitiva se realizará en un plazo máximo de 90 días transcurridos desde la Recepción Provisoria.

Contabilizando los períodos se tiene un plazo hasta la recepción definitiva de 270 (doscientos setenta) días, contra los 330 (trescientos treinta) días establecido para el plazo de Fiscalización.

En ese sentido consultamos, si es correcto el periodo establecido para la Fiscalización.
En caso de ser correcta nuestra interpretación, consultamos si el Informe Final debe ser entregado a los 330 días de emitido la Orden de Servicio.";publico;2020-11-05;"Al respecto, sírvase considerar 270 días para el plazo de Fiscalización.-"
14586;6;"MAESTRÍA RELACIONADA CON EL CARGO O AL PROYECTO";"2020-11-02 08:25:18";"Entendemos que una maestría en Administración de Empresas, puede ser considerada como relacionada con el cargo o al proyecto, tanto para el DIRECTOR DE SERVICIO, como para el SUPERVISOR DE OBRAS. Favor confirmar esta interpretación.";publico;2020-11-05;"Con relación a la Maestría para los profesionales mencionados, serán consideradas maestrías técnicas en el área de Ingeniería Civil o Arquitectura."
14581;7;Prórroga;"2020-11-02 08:31:15";"En Atención a las consultas realizadas, solicitamos una prórroga de 15 días en el plazo de presentación de las Propuestas.";publico;2020-11-05;"Remitirse a la Adenda N° 1.-"
14590;8;"Director de Servicio";"2020-11-02 08:35:11";"Solicitamos puedan considerar como equivalencia a la maestría los años de experiencia como Director de Servicios de Fiscalización en obras de Infraestructuras para el cargo de Director de Servicio.";publico;2020-11-05;"Sírvase considerar lo establecido en el PBC.-"
14592;9;"Fiscal Residente";"2020-11-02 08:35:31";"Consultamos si un profesional haya ocupado cargos de mayor jerarquía en otros Servicios (ejemplo: Director , Coordinador, Supervisor de Obras) serán considerados como trabajos de igual envergadura para el Cargo de Fiscal Residente.";publico;2020-11-05;"Serán considerados como trabajos de igual envergadura para el Cargo de Fiscal Residente.-"
14587;10;"Solicitud de Prorroga";"2020-11-02 08:47:38";"Nos dirigimos a ustedes, a los efectos de solicitar respetuosamente una prórroga de 15 días calendarios en la fecha de presentación de la propuesta del llamado, como así también se traslade el tiempo establecido para la elaboración las consultas respectivas sobre la documentación incluida en el llamado. Sin otro particular, aprovechamos la oportunidad para saludar a usted muy atentamente.";publico;2020-11-05;"Sírvase remitirse a la Adenda N° 1.-"
14642;11;Prórroga;"2020-11-02 10:07:52";"Buenos días, solicitamos muy respetuosamente prórroga de 2 semanas en el plazo para la presentación de las propuestas.";publico;2020-11-05;"Sírvase remitirse a la Adenda N° 1.-"
14658;12;"Consulta sobre participación económica de un consorcio";"2020-11-02 11:56:15";"En el tópico EVALUACION Y CALIFICACION DE PROPUESTA TECNICA, EXPERIENCIA DE LA EMPRESA, EXPERIENCIA ESPECIFÍCA  establece como requisito mínimo cuanto sigue: “Participación en calidad de consultor o integrante de un consorcio, o subcontratista en al menos CUATRO (4) contratos de consultoría, durante los últimos diez (10) años a considerarse los años 2010, 2011, 2012, 2013, 2014, 2015, 2016, 2017, 2018 y 2019, en contratos de Fiscalización y/o Supervisión de proyectos habitacionales de gran envergadura, cuyo monto de Consultoría sea de al menos Gs. 500.000.000 (quinientos millones de guaraníes)”
Cuando las obras presentadas como antecedentes correspondan a consorcios, el Oferente podrá acreditar como máximo el monto que corresponda a su porcentaje de participación en dicho consorcio. A tal efecto deberá acompañar copia autenticada por escribano del Contrato del consorcio respectivo.
Al respecto se consulta si en el caso de empresas que conforman un Consorcio y han participado en otro proyecto en forma conjunta, se sumarán los porcentajes de participación de ambas para evaluar el cumplimiento del monto mínimo requerido (500.000.000 Gs.)";publico;2020-11-05;"Sírvase considerar lo establecido en el PBC.-"
