id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
03FqNudVDbA%253D;acta_de_apertura_1695137440902.pdf;"2023-09-19 11:31:16";"2023-09-26 11:25:47";"Acta de Apertura";adjudicacion;35;
IACYd74sBkE%253D;acta_de_apertura_1692286196890.pdf;"2023-08-17 11:30:34";"2023-09-26 11:25:47";"Acta de Apertura";adjudicacion;35;
%252BJSihot%252BKPE%253D;comparativo_1695137344479.pdf;"2023-09-19 11:31:16";"2023-09-26 11:25:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MtYs4NPJtvc%253D;comparativo_1692286186141.pdf;"2023-08-17 11:30:34";"2023-09-26 11:25:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qaex2f11hiw%253D;informe_de_evaluacion_1695137357286.pdf;"2023-09-19 11:31:16";"2023-09-26 11:25:47";"Informe de Evaluación";adjudicacion;36;
wcChJ5%252FaFZc%253D;informe_de_evaluacion_1692286174718.pdf;"2023-08-17 11:30:34";"2023-09-26 11:25:47";"Informe de Evaluación";adjudicacion;36;
KAHzcmQ4xVs%253D;id_432708_nota_de_responsabilidad__1697481652476.pdf;"2023-10-16 15:40:56";"2023-10-16 15:40:56";"Nota de Observacion";adjudicacion;366;
eti%252BTzqsjcM%253D;notificacion_oferentes_1695137305479.pdf;"2023-09-19 11:31:16";"2023-09-26 11:25:47";"Notificación al Oferente";adjudicacion;39;
IVHBWQuK8DM%253D;notificaciones_1692286230743.pdf;"2023-08-17 11:30:34";"2023-09-26 11:25:47";"Notificación al Oferente";adjudicacion;39;
lhG6y8ZgouE%253D;adenda_1697195048135.pdf;"2023-10-13 08:04:15";"2023-10-16 15:49:22";"Orden de Compra o Contrato";contrato;123;
