id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
USqlk2oIWwA%3D;12181602;"Aceites naturales";"Aceites naturales";1
7OZmarFS2xU%3D;50202309;"Bebida energetica o deportiva";"Bebida energetica o deportiva";1
IgSjaNpKh5s%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";1
JgIz1PYI%2FHQ%3D;50201706;Cafe;Cafe;1
L8uS78nuVAY%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";1
M9xNnns1sIA%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
gx88jubysTk%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
GMbOdHkTDAw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
0T2QX5j763o%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
7oN4kdCo2ho%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
BoJ7N%2B4THhY%3D;50171550;"Especias o extractos";"Especias o extractos";1
VqD%2Fd5%2BNXzQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
9rYblkfwB%2Bo%3D;50181909;Galletitas;Galletitas;1
QkPPFb6oAqY%3D;50161815;Golosinas;Golosinas;1
8EoHHxR5a%2Bc%3D;50161815;Golosinas;Golosinas;1
6HaJKi9BzSc%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
EhZvUVls%2FHM%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
9GMdR5R0FJI%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
%2BgSF1qNJ3%2B4%3D;50171549;"Hierbas secas";"Hierbas secas";1
8WcNRJRBgEs%3D;50131606;"Huevos frescos";"Huevos frescos";1
kBoRiDEUV74%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
53y5HMWr5iI%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
xqJzUqWTaiI%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
E3sPq0Sog6c%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
BEJpvEciStI%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
Nru0QhhojBU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
nPtaorqE%2FPQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
KeoZXV639IQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
NHA02HNnwEU%3D;50131802;"Queso procesado";"Queso procesado";1
5xsmYAfvojU%3D;50202306;Refrescos;Refrescos;1
PnafUXdLSCI%3D;50202306;Refrescos;Refrescos;1
xbRRkRFbeLI%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
78HIEFZGKg4%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
BTd%2F6B%2FWROQ%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
kCGDDYF7z0k%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
YsEOSw4xpos%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
MadZlnUtYuk%3D;50101538;"Verduras frescas";"Verduras frescas";1
IIk2eAlISEs%3D;50202305;"Zumo Natural";"Zumo Natural";1
