id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MKA70j%2BX5dc%3D;1;72131601-002;"Preparacion de obra";"CARTEL INDICADOR OFICIAL MEDIDA (1.50 x 2,50) m CHAPA N° 18 BASTIDOR CAÑO DE (25 x 25) m BASE: DOS ESTRUCTURA METÁLICA TRIANGULAR DE 15 cm.. ALTURA 4 m (sin excepción)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e5aUvK%2FUSoc%3D;2;72131601-002;"Preparacion de obra";REPLANTEO;_NO_APLICA_;_NO_APLICA_;55.070000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3TrfQsuhZAc%3D;3;72103004-002;"Servicio de Excavación no clasificada";"EXCAVACIÓN PARA CIMIENTO DE P.B.C..";_NO_APLICA_;_NO_APLICA_;8.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
784oG5481fg%3D;4;72131601-003;Cimiento;"CIMIENTO DE P.B.C.";_NO_APLICA_;_NO_APLICA_;8.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zwnAxD2F0%2FU%3D;5;72131601-003;Cimiento;"MURO DE NIVELACIÓN (0,60) GALERÍA";_NO_APLICA_;_NO_APLICA_;3.780000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SrsklGU8WQc%3D;6;72102905-001;"Relleno y compactacion de terreno";"RELLENO Y COMPACTACIÓN DE INTERIORES";_NO_APLICA_;_NO_APLICA_;16.710000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vVEEGnb7Coo%3D;7;72131601-006;Aislacion;"AISLACIÓN HORIZONTAL DE MUROS";_NO_APLICA_;_NO_APLICA_;22.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g9N1XyiYtes%3D;8;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEV. DE 0,15 LADRILLOS COMUNES";_NO_APLICA_;_NO_APLICA_;53.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VqiuObDIwrY%3D;9;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEV. DE 0,15 A LA VISTA";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UFvuT0Kj5%2B4%3D;10;72131601-005;Mamposteria;"MAMPOSTERÍA DE GALERÍA DE 0,30 LADRILLOS COMUNES";_NO_APLICA_;_NO_APLICA_;3.780000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
