id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
i6GKkzVJwaE%3D;1;53101602-001;"Camisa para hombre";"Camisa para caballero";67620;_NO_APLICA_;74.000000000000;_NO_APLICA_;5003880;PYG;Guaraníes;UNI;Unidad;;;1;Walrod;nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jA3vN3kTycs%3D;2;53101604-001;"Camisa para dama";"Camisa para dama";54880;_NO_APLICA_;74.000000000000;_NO_APLICA_;4061120;PYG;Guaraníes;UNI;Unidad;;;1;walrod;nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ujslae1ihZQ%3D;3;46181507-001;"Chaleco reflectivo";"Chaleco Identificatorio";83300;_NO_APLICA_;78.000000000000;_NO_APLICA_;6497400;PYG;Guaraníes;UNI;Unidad;;;1;walrod;nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nKy%2B4g427TA%3D;4;53102706-005;Chaqueta;Chaqueta;66640;_NO_APLICA_;40.000000000000;_NO_APLICA_;2665600;PYG;Guaraníes;UNI;Unidad;;;1;walrod;nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VWgQoLz1Vs4%3D;5;53102706-005;Chaqueta;Chaqueta;66640;_NO_APLICA_;30.000000000000;_NO_APLICA_;1999200;PYG;Guaraníes;UNI;Unidad;;;1;walrod;nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DSebQ1gZ6lU%3D;6;53102706-005;Chaqueta;Chaqueta;66640;_NO_APLICA_;60.000000000000;_NO_APLICA_;3998400;PYG;Guaraníes;UNI;Unidad;;;1;walrod;nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jwZwtT4jP4k%3D;7;53102706-001;Guardapolvo;Guardapolvo;83300;_NO_APLICA_;80.000000000000;_NO_APLICA_;6664000;PYG;Guaraníes;UNI;Unidad;;;1;walrod;nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7QuBpiDMJLQ%3D;8;53102706-001;Guardapolvo;Guardapolvo;83300;_NO_APLICA_;26.000000000000;_NO_APLICA_;2165800;PYG;Guaraníes;UNI;Unidad;;;1;walrod;nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mtLQ2qKwdTc%3D;9;53102706-001;Guardapolvo;Guardapolvo;83300;_NO_APLICA_;9.000000000000;_NO_APLICA_;749700;PYG;Guaraníes;UNI;Unidad;;;1;walrod;nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FmNlOiEibiY%3D;10;53101502-001;"Pantalon largo";"Pantal¢n para caballero";88200;_NO_APLICA_;74.000000000000;_NO_APLICA_;6526800;PYG;Guaraníes;UNI;Unidad;;;1;walrod;nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4feq3dNsuhM%3D;11;53101504-001;"Pantalon de mujer";"Pantal¢n para dama";106624;_NO_APLICA_;74.000000000000;_NO_APLICA_;7890176;PYG;Guaraníes;UNI;Unidad;;;1;walrod;nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0JqMinDAzJk%3D;12;53101502-001;"Pantalon largo";"Pantal¢n tipo carpintero";88200;_NO_APLICA_;60.000000000000;_NO_APLICA_;5292000;PYG;Guaraníes;UNI;Unidad;;;1;walrod;nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
