n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42270000;42272200;42272223;42272223-001;"Respirador neonatal";A
42000000;42270000;42272200;42272223;42272223-002;"Circuito para CPAP nasal neonatal";A
42000000;42270000;42272200;42272223;42272223-003;"Equipo de respiracion autonomo completo";A
42000000;42270000;42272200;42272223;42272223-004;"Respirador volumetrico para UTI";A
42000000;42270000;42272200;42272223;42272223-005;"Corrugador para respirador";A
42000000;42270000;42272200;42272223;42272223-006;"Kits de aparato respirador";A
42000000;42270000;42272200;42272223;42272223-007;"Tubuladura para Respirador";A
42000000;42270000;42272200;42272223;42272223-9989;"Aerocamara para Respirador";A
42000000;42270000;42272200;42272223;42272223-9990;"Reanimador por Flujo de Gas";A
42000000;42270000;42272200;42272223;42272223-9991;"Cable calentador para equipo respiratorio";A
42000000;42270000;42272200;42272223;42272223-9992;"Circuito para respiracion de alto flujo";A
42000000;42270000;42272200;42272223;42272223-9993;"Kit para ventilacion no invasiva - BIPAP (de dos vias)";A
42000000;42270000;42272200;42272223;42272223-9994;"Kit de presion positiva continua de la via aerea (CPAP) Pediatrico";A
42000000;42270000;42272200;42272223;42272223-9995;"Kit de presion positiva continua de la via aerea (CPAP) Neonatal";A
42000000;42270000;42272200;42272223;42272223-9996;"Equipo de presion positiva continua de la via aerea (CPAP)";A
42000000;42270000;42272200;42272223;42272223-9997;"Aparato Respirador Portatil para Ambulancia";A
42000000;42270000;42272200;42272223;42272223-9998;"Kit de presion positiva continua de la via aerea (CPAP) adulto";I
42000000;42270000;42272200;42272223;42272223-9999;"Circuito para CPAP nasal pediatrica";A
