id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QIMcKhn8X44%253D;acta_de_negociacion_1555944396948.pdf;"2019-04-22 10:47:02";"2019-05-02 07:49:36";"Acta de Apertura";adjudicacion;35;
aHJZtbkuCJY%253D;acta_de_apertura_sobre_2_1555944390839.pdf;"2019-04-22 10:46:33";"2019-05-02 07:49:36";"Acta de Apertura";adjudicacion;35;
XKc6qYJAdUg%253D;acta_de_apertura_1555944384650.pdf;"2019-04-22 10:46:27";"2019-05-02 07:49:36";"Acta de Apertura";adjudicacion;35;
kx1CsYAvSbs%253D;cco_1555944447305.pdf;"2019-04-22 10:47:36";"2019-05-02 07:49:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MBByHgHtdfM%253D;informe_economico_1555944526737.pdf;"2019-04-22 10:48:50";"2019-05-02 07:49:36";"Informe de Evaluación";adjudicacion;36;
j15VBm%252BUXlU%253D;informe_tecnico_febrero_2019___parte_2_1555944511719.pdf;"2019-04-22 10:48:33";"2019-05-02 07:49:36";"Informe de Evaluación";adjudicacion;36;
QkiEcMO3uQU%253D;informe_tecnico_febrero_2019___parte_1_1555944491827.pdf;"2019-04-22 10:48:20";"2019-05-02 07:49:36";"Informe de Evaluación";adjudicacion;36;
qPgbEiR3GIs%253D;informe_tecnico___marzo_2019_1555944478455.pdf;"2019-04-22 10:48:00";"2019-05-02 07:49:36";"Informe de Evaluación";adjudicacion;36;
8BayQIaviEA%253D;dictamen_juridico_426_2019_1555944470490.pdf;"2019-04-22 10:47:53";"2019-05-02 07:49:36";"Informe de Evaluación";adjudicacion;36;
UMfdQJr%252FqUM%253D;dictamen_juridico_187_2019_1555944463771.pdf;"2019-04-22 10:47:45";"2019-05-02 07:49:36";"Informe de Evaluación";adjudicacion;36;
