id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNgy%2FvyrlzQdinuUgMtGSYN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002645;;6528736;5852834;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPMmhjbtI0GEYyDFLHmHxD%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002646;;8204085;7354738;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPs3hDI2DvAOyqgZIiCQjYX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002624;;145001641;129990017;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNlQEcGBH%2BSROsUCNktTQVN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002625;;11573488;10375315;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkP8OjBHLZKPO9f757BW0tp0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002598;;3859615;3460040;PYG;Guaraníes;2019-06-06;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNssXlMRyhiw865%2FqeH%2BlzD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002599;;1207500;1082491;PYG;Guaraníes;2019-06-06;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPVVqdgMo3z7EAmLmNM0u%2Bi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002592;;3228723;2894462;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMJzPeZqUjrNnO%2BUNWT3id6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002593;;438825;393394;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMGO7zK0GsZ65To9u0%2BiqsP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002594;;14074926;12617787;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkOLsZNfs5X%2BdADnF7wD90oT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002595;;1802763;1616128;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMT7apZaH6YY2yKcWHbF8TS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002596;;13773423;12347497;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMbF%2B1pDk8tJ0mLGmTDYSxK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002597;;1769803;1586580;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPzD%2BnRRP7pq8MYploto8EW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002585;;16792700;15054197;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNStsGHoMajbggrfkCYNtzk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002586;;4408200;3951830;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkP3K9jIS7M%2FfhSZVfxRBxdx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002577;;8971983;8043138;PYG;Guaraníes;2019-03-27;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPsEe6X54mMxUQpyhmHk6ur;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002578;;1527500;1369362;PYG;Guaraníes;2019-03-27;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMOsqrMcvnvKpgPLBdon8oT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002579;;46111461;41337668;PYG;Guaraníes;2019-03-27;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNmpFqGmSPoqQM0S2wGyw0S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002580;;8337519;7474358;PYG;Guaraníes;2019-03-27;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkN%2BCVhmJHuAaXmze4Fi4Hl5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002581;;3926236;3519764;PYG;Guaraníes;2019-03-27;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNJ4ijkWBKDs9hGZxUSrPy8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002582;;385067;345202;PYG;Guaraníes;2019-03-27;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkN%2B%2BgeZNmRZ8y7VSmHt7NTl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002583;;7601387;6814435;PYG;Guaraníes;2019-03-27;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMG%2FkmNVNGHoTXpidusbw9j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002584;;655442;587585;PYG;Guaraníes;2019-03-27;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkORD8JmwbPjdRxuzEtgS6Sm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002552;;19871426;17814191;PYG;Guaraníes;2019-01-17;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPDBoybpRf606hKq2NEK6FD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002553;;313500;281044;PYG;Guaraníes;2019-01-17;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPLsfyGxTnuSmKWrwwxv4Fr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002555;;62700;56209;PYG;Guaraníes;2019-01-17;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkOGgaZlVtt7wIlzd7fNHgrB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002556;;11356247;10180565;PYG;Guaraníes;2019-01-17;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMojIteRmdw%2BX%2BCUOr%2FijTy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002558;;5321022;4770150;PYG;Guaraníes;2019-01-17;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNhIKAIVQT%2B6QdzBYyk3qFz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002559;;377850;338732;PYG;Guaraníes;2019-01-17;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkOi0gbmRZwBhfuNFhtSdfje;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002560;;1300934;1166252;PYG;Guaraníes;2019-01-17;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkO3cjnfE2Zufa5G70PBN7uI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002561;;219988;197213;PYG;Guaraníes;2019-01-17;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNpi73AXBffRBeql30ccy4A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002518;;4050967;3631581;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkP6b%2FrAOptij0oSQfxEczqF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002519;;560525;502496;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNl1YdFV3Y1oh5PPkdOoPrJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002520;;75031805;67263966;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPHPTTcMiQnH7InordHYPC4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002521;;13521548;12121699;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPaxfLN72vmVZmJz%2FC1DrkB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002522;;13728191;12306949;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMHxfLUaLp6PyYrEzmieTQO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002523;;1874918;1680813;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNGU6HMGr%2FLGUmHami%2FHjsP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002548;;19878812;17820813;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNFFBb3Qb4%2FIlb6vbyOzQyo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002549;;2478550;2221952;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkOWqbgV9PIrvXhoQOohYPkH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002505;;7324023;6565787;PYG;Guaraníes;2018-12-13;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkP2a0H6a5Dr7dTt0kGXJ2P0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002506;;698125;625850;PYG;Guaraníes;2018-12-13;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNVRZ73Z%2FDjWtDuaa4xUQ7W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002507;;2704093;2424146;PYG;Guaraníes;2018-12-13;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkM7rDVu6x%2F8Jip8VapjioYv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002508;;78313;70205;PYG;Guaraníes;2018-12-13;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMp%2BGmk2C7X3pZ9FnwsCTM%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002483;;1182276;1059878;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkOi2%2FX2JaISDksB0MvObFDE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002484;;15384233;13791546;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkN4V%2FwEn7%2BUyRWOpdCn7%2BUg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002475;;101150524;90678686;PYG;Guaraníes;2018-11-06;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkM%2B1iDrclrkS0UGHWsnwV8W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002476;;23684032;21232089;PYG;Guaraníes;2018-11-06;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNF%2BRLapVX2u%2FzqndCcZl7x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002478;;138250;123938;PYG;Guaraníes;2018-11-06;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkOnZ30LEPDw1ox9tx0PxxB1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002479;;2746909;2462528;PYG;Guaraníes;2018-11-06;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkN5AT0%2FdrTg0Vroytqh3bl5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002480;;2150752;1928091;PYG;Guaraníes;2018-11-06;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkOVnzEGAJRO45lu4nebCX3a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002481;;444863;398807;PYG;Guaraníes;2018-11-06;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPihBEeu9iIqmQP%2F1LTYhH7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002471;;508514;460473;PYG;Guaraníes;2018-10-05;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPdOi%2B182TVzqVp0DOXY9%2Bz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002472;;933496;845305;PYG;Guaraníes;2018-10-05;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkN6HeT8Cp6kFD5b%2Bye8Xo%2FS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002459;;516830;468003;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkP8VxY9m%2BrJzOkV6DWlyLo7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002460;;689374;624247;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMVCOLkPqLIgK3yaWEKfMrb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002461;;10176802;9215372;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkOZxKXeSVnozCyQB7AdMKku;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002462;;10157788;9198153;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMzOPMnWAq72EwGrOZayt66;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002464;;36486617;33039626;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMeYbwDZlt5h9NxIU1cLmxH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002465;;5677361;5141005;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPWYllxs3jYjX0T7rVm7ZUb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002466;;7854804;7112738;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkORK4O46nrInlwWAvKV%2BawJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002468;;777438;703991;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNTz5FrkjbUzKSSK2V5a8iT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002454;;2274450;2059577;PYG;Guaraníes;2018-07-12;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkObi50yh125WT8ADVN6tZur;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002455;;144688;131018;PYG;Guaraníes;2018-07-12;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkOC8Mwn4l%2BqtUu4n4bgfeZk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002452;;4780673;4329030;PYG;Guaraníes;2018-07-05;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkM8D9xOrKIXfgRd7zCxSBIQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002453;;7093544;6423397;PYG;Guaraníes;2018-07-05;
