id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
O1WLHBzyQUSaVb8Ck%2BBcZPaklKU7SIST8xEMKcDB%2BkM524d2hjXtC1soUr8fMKip;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0001124;16780331;8025279;7988800;PYG;Guaraníes;2024-05-28;
O1WLHBzyQUSaVb8Ck%2BBcZPaklKU7SIST8xEMKcDB%2BkNL2lhoVfovTaMar%2F7HZpIH;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0001122;16780331;6407914;6378786;PYG;Guaraníes;2024-04-08;
O1WLHBzyQUSaVb8Ck%2BBcZPaklKU7SIST8xEMKcDB%2BkOB3kvwe9%2FfhO3TSP7qQ%2FbA;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0001111;15935086;89650;89242;PYG;Guaraníes;2023-12-11;
O1WLHBzyQUSaVb8Ck%2BBcZPaklKU7SIST8xEMKcDB%2BkOjtJcgEQIH%2FsimsLR4GJkjMZDl7Fod%2BE0%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0001108/09;15935086;2203833;2193815;PYG;Guaraníes;2023-11-23;
O1WLHBzyQUSaVb8Ck%2BBcZPaklKU7SIST8xEMKcDB%2BkNrUBYi%2BQ%2Bqv4sJrvTsIPGc;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0001102;15935086;18092858;18010618;PYG;Guaraníes;2023-11-16;
O1WLHBzyQUSaVb8Ck%2BBcZPaklKU7SIST8xEMKcDB%2BkP%2BY94N2an1XXkPC0uYyK8z;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0001044;15935086;9256129;9214056;PYG;Guaraníes;2023-11-08;
O1WLHBzyQUSaVb8Ck%2BBcZPaklKU7SIST8xEMKcDB%2BkPyak8aXtNMkijjC745k61NuvGOJDYFZQs%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0001035/1036;15935086;14751028;14683978;PYG;Guaraníes;2023-05-04;
O1WLHBzyQUSaVb8Ck%2BBcZPaklKU7SIST8xEMKcDB%2BkOKUckyGELOtNPfJoGTcZ0yCljIMLr2IDQ%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0001031/1032;15935086;18721620;18636521;PYG;Guaraníes;2023-03-21;
O1WLHBzyQUSaVb8Ck%2BBcZPaklKU7SIST8xEMKcDB%2BkNqcU0vCSLCiATbt652Jewx;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0001023;15935086;9017032;8976045;PYG;Guaraníes;2022-12-28;
O1WLHBzyQUSaVb8Ck%2BBcZPaklKU7SIST8xEMKcDB%2BkMc%2BBbBXEhqCkRTdMLSwriZPusPoTRziYBm%0AkknLYiqVxQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0001005/11/12/13/15/17;15130635;6897455;6872374;PYG;Guaraníes;2022-11-03;
O1WLHBzyQUSaVb8Ck%2BBcZPaklKU7SIST8xEMKcDB%2BkMnmVD7Y9QroArT3vJSVJNyoU1Fz1MqThK1%0At1HkUaP0fg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-001-0000953/74/72/71/70;15130635;4737032;4719807;PYG;Guaraníes;2022-10-19;
O1WLHBzyQUSaVb8Ck%2BBcZPaklKU7SISTOXAJaAIRevMOU0p0rXJA0sbGDGNo0HCnIcewHXt%2FhNY%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415330;"SERVICIO DE DESPACHOS ADUANEROS";001-00-0000959/961;15130635;24018462;23931122;PYG;Guaraníes;2022-09-29;
