slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156854-cecilio-gustavo-ortiz-caceres-14;CD-28001-10-0874;"2010-04-26 15:11:16.259013";156854;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6200000;PYG;Guaraníes;;"2010-04-26 15:11:16"
199866-cecilio-gustavo-ortiz-caceres-1;CD-12001-10-2001;"2010-05-19 11:12:07.652136";199866;"Adquisición de motor eléctrico para portón basculante";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2800000;PYG;Guaraníes;;"2010-05-19 11:12:08"
201511-cecilio-gustavo-ortiz-caceres-1;CD-12008-10-7605;"2010-08-04 15:29:56.300737";201511;"Adquisicion de Extintores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000;PYG;Guaraníes;;"2010-08-04 15:29:56"
189526-cecilio-gustavo-ortiz-caceres-1;CD-12005-10-7639;"2010-08-05 10:01:01.055059";189526;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2010-08-05 10:01:01"
187635-cecilio-gustavo-ortiz-caceres-1;CD-12001-10-9596;"2010-09-03 08:17:16.012273";187635;"Adquisición de Úties y Materiales Electricos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4298800;PYG;Guaraníes;;"2010-09-03 08:17:16"
192632-cecilio-gustavo-ortiz-caceres-1;CD-13003-10-10646;"2010-09-21 16:20:46.650055";192632;"Adquisición de Gas Refrigerante";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2972000;PYG;Guaraníes;;"2010-09-21 16:20:47"
195043-cecilio-gustavo-ortiz-caceres-3;CD-12001-10-11872;"2010-10-11 12:44:57.867979";195043;"Adquisición de materiales eléctricos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2870000;PYG;Guaraníes;;"2010-10-11 12:44:58"
202363-cecilio-gustavo-ortiz-caceres-7;CD-12008-10-13059;"2010-10-28 14:44:03.291056";202363;"Adquisicion de Muebles y Electrodomesticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1230000;PYG;Guaraníes;;"2010-10-28 14:44:03"
203813-cecilio-gustavo-ortiz-caceres-6;CD-12008-10-13778;"2010-11-09 14:26:25.073058";203813;"Adquisicion de Electrodomesticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5850000;PYG;Guaraníes;;"2010-11-09 14:26:25"
189103-cecilio-gustavo-ortiz-caceres-1;CD-28001-10-13958;"2010-11-11 08:30:19.678345";189103;"Adquisición de insumo para desmalezadora";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6750000;PYG;Guaraníes;;"2010-11-11 08:30:20"
204472-cecilio-gustavo-ortiz-caceres-9;CD-13003-10-16437;"2010-11-30 09:31:11.700277";204472;"ADQUISICION DE ARTICULOS ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2010-11-30 09:31:12"
205119-cecilio-gustavo-ortiz-caceres-1;CD-23017-10-16946;"2010-12-02 09:12:12.061081";205119;"ADQUISICION DE DESMALEZADORAS Y CORTA CESPED";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8304000;PYG;Guaraníes;;"2010-12-02 09:12:12"
206245-cecilio-gustavo-ortiz-caceres-3;CD-23017-10-18229;"2010-12-10 08:29:04.241326";206245;"ADQUISICION DE MAQUINARIAS PARA ARTESANIAS DE MADERA Y MOTORES VARIOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5920000;PYG;Guaraníes;;"2010-12-10 08:29:04"
212871-cecilio-gustavo-ortiz-caceres-1;CD-23009-11-23093;"2011-04-19 15:40:28.819815";212871;"ADQUISICION DE HELADERA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1640000;PYG;Guaraníes;;"2011-04-19 15:40:29"
209130-cecilio-gustavo-ortiz-caceres-3;CD-11001-11-27750;"2011-06-21 11:41:20.15289";209130;"ADQUISICIÓN DE EQUIPOS PARA MANTENIMIENTO";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";460000;PYG;Guaraníes;;"2011-06-21 11:41:20"
213341-cecilio-gustavo-ortiz-caceres-2;CD-23004-11-35368;"2011-09-28 17:09:07.870265";213341;"MAT. Y REP. MENORES DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10180000;PYG;Guaraníes;;"2011-09-28 17:09:08"
222795-cecilio-gustavo-ortiz-caceres-10;CD-12010-11-37853;"2011-10-31 18:57:42.071083";222795;"ADQUISICION DE ELECTRODOMESTICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2011-10-31 18:57:42"
211952-cecilio-gustavo-ortiz-caceres-1;CD-12013-11-41442;"2011-12-01 16:20:08.983604";211952;"ADQUISICION DE TERMOCALEFONES PARA LA RESIDENCIA PRESIDENCIAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4716000;PYG;Guaraníes;;"2011-12-01 16:20:09"
