id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M6Ty%2BZqFZGA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";10
b88TBI8lSVE%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";2
MBLNueW6GHE%3D;47131802;"Abrillantadores o acabados de suelos";Cera;20
%2BDAFpdql1a4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente";120
2MK3BEpok64%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";125
JS%2FCYbejH8A%3D;47131816;"Desodorantes de limpieza";"Desodorantes pars inodoro";200
db9rC84Onp4%3D;47131810;"Productos para lavar";Detergente;125
izCTOhVmMPA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";3
LQ36ouRNJfQ%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";5
qSPPT%2FdLxng%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";30
X0rq00%2FVJRM%3D;47131502;"Bayetas o trapos";"Franela ";120
igWwypixANs%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";4
e4QNrZrzMzg%3D;53131608;Jabones;"Jabon liquido";10
gfgZK1qliuI%3D;47131803;"Desinfectantes domesticos";Lavandina;125
LwrtFJOmgXw%3D;47131611;Recogebasuras;Palita;1
p5s3bbpLsc4%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";5
zjOgpQD8I%2FE%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";40
fSNMup7KNaI%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";30
