id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHWp9dxqmgPQEfkzVrPWuAV8xEMKcDB%2BkO7kwOChms2cyxf8chJAn0F;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";296155;"Construcción de Obras Militares en el Departamento de Concepción 2ª Etapa";001-001-0000240;;106957210;101714361;PYG;Guaraníes;2016-12-13;154989
v%2FdrNg3tZYHWp9dxqmgPQEfkzVrPWuAV8xEMKcDB%2BkO4tdRBiuYjQPxPzuN%2BBPYV;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";296155;"Construcción de Obras Militares en el Departamento de Concepción 2ª Etapa";001-001-0000228;;60252550;57299080;PYG;Guaraníes;2016-11-14;139083
v%2FdrNg3tZYHWp9dxqmgPQEfkzVrPWuAV8xEMKcDB%2BkOB%2FbMkozgdAHqI2TWDx3s2;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";296155;"Construcción de Obras Militares en el Departamento de Concepción 2ª Etapa";001-001-0000217;;43725600;41582251;PYG;Guaraníes;2016-09-21;107253
v%2FdrNg3tZYHWp9dxqmgPQEfkzVrPWuAV8xEMKcDB%2BkNBLh4Q3qk%2BTOhXSiqIU4j8;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";296155;"Construcción de Obras Militares en el Departamento de Concepción 2ª Etapa";001-001-0000208;;137405550;130670180;PYG;Guaraníes;2016-08-16;94204
v%2FdrNg3tZYHWp9dxqmgPQEfkzVrPWuAV8xEMKcDB%2BkOMQPWd5Hh6OEMmfquY41ds;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";296155;"Construcción de Obras Militares en el Departamento de Concepción 2ª Etapa";001-001-0000169;;286702110;272648494;PYG;Guaraníes;2016-06-10;62011
v%2FdrNg3tZYHWp9dxqmgPQEfkzVrPWuAV8xEMKcDB%2BkNGsiwbgSVUE%2FW5qrAFBiiJ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";296155;"Construcción de Obras Militares en el Departamento de Concepción 2ª Etapa";001-001-0000147;;255026760;242525812;PYG;Guaraníes;2016-01-15;173672
v%2FdrNg3tZYHWp9dxqmgPQEfkzVrPWuAV8xEMKcDB%2BkMXiV%2BrpfR1y9lp3IH%2BfcsD;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";296155;"Construcción de Obras Militares en el Departamento de Concepción 2ª Etapa";001-001-0000143;;290884255;276625637;PYG;Guaraníes;2015-12-22;150816
v%2FdrNg3tZYHWp9dxqmgPQEfkzVrPWuAV8xEMKcDB%2BkPvCzUQK1o7EJcjO8do4UOB;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";296155;"Construcción de Obras Militares en el Departamento de Concepción 2ª Etapa";001-001-0000137;;269548555;256335775;PYG;Guaraníes;2015-11-12;134580
v%2FdrNg3tZYHWp9dxqmgPQEfkzVrPWuAV8xEMKcDB%2BkMCVFG8WSyFvV4Q7CLOFuzh;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";296155;"Construcción de Obras Militares en el Departamento de Concepción 2ª Etapa";001-001-0000124;;230928708;219609002;PYG;Guaraníes;2015-10-13;121345
v%2FdrNg3tZYHWp9dxqmgPQEfkzVrPWuAV8xEMKcDB%2BkNtveb5pvagh7D8HGWurwxY;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";296155;"Construcción de Obras Militares en el Departamento de Concepción 2ª Etapa";001-001-0000118;;134290532;127707854;PYG;Guaraníes;2015-09-17;105621
v%2FdrNg3tZYHWp9dxqmgPQEfkzVrPWuAV8xEMKcDB%2BkNQy9w9fGMYDrD8HGWurwxY;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";296155;"Construcción de Obras Militares en el Departamento de Concepción 2ª Etapa";001-001-0000120;;165634190;157515103;PYG;Guaraníes;2015-09-17;105621
