slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
401979-contratacion-directa-n-88-2021-id-n-401979-adquisicion-herramientas-limpieza-espacio-1;401979;"CONTRATACION DIRECTA N° 88/2021 CON ID N° 401979 - ADQUISICION DE HERRAMIENTAS PARA LIMPIEZA DE ESPACIOS URBANOS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-10-24 01:37:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159800925
405826-contratacion-directa-n-07-2021-id-n-405826-mantenimiento-reparacion-maquinarias-meno-1;405826;"CONTRATACION DIRECTA N° 07/2021 - CON ID N° 405826 - MANTENIMIENTO Y REPARACION DE MAQUINARIAS MENORES - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-03-14 06:46:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;386083
405805-contratacion-directa-n-05-2022-id-n-405805-servicio-gomeria-contrato-abierto-1;405805;"CONTRATACION DIRECTA N° 05/2022 CON ID N° 405805 - SERVICIO DE GOMERIA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-03-14 07:35:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2771535
405853-contratacion-directa-n-08-2022-id-n-405853-servicio-reparacion-fotocopiadoras-contra-1;405853;"CONTRATACION DIRECTA N° 08/2022 CON ID N° 405853 - SERVICIO DE REPARACION DE FOTOCOPIADORAS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-03-14 16:20:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11710472
413261-contratacion-directa-n-16-2022-id-n-413261-servicio-chaperia-pintura-contrato-abiert-1;413261;"CONTRATACION DIRECTA N° 16/2022 CON ID N° 413261 - SERVICIO DE CHAPERIA Y PINTURA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-23 16:28:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28518822
412100-contratacion-directa-n-09-2022-id-n-412100-adquisicion-baterias-contrato-abierto-1;412100;"CONTRATACION DIRECTA N° 09/2022 CON ID N° 412100 - ADQUISICION DE BATERIAS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-07-19 15:56:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2511540
411872-contratacion-directa-n-36-2022-id-n-411872-servicio-lavado-rodados-contrato-abierto-1;411872;"CONTRATACION DIRECTA N° 36/2022 CON ID N° 411872 - SERVICIO DE LAVADO DE RODADOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-05 09:44:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1699450
416181-contratacion-directa-n-74-2022-id-n-416181-servicio-gomeria-rodados-contrato-abierto-1;416181;"CONTRATACION DIRECTA N° 74/2022 CON ID N° 416181 - SERVICIO DE GOMERIA DE RODADOS - CONTRATO ABIERTO.-";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-09 09:07:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2771605
416409-contratacion-directa-n-15-2022-id-n-416409-adquisicion-herramientas-mayores-1;416409;"CONTRATACION DIRECTA N° 15/2022 CON ID N° 416409 - ADQUISICION DE HERRAMIENTAS MAYORES";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-08-23 19:43:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104824758
416650-mantenimiento-reparacion-maquinarias-menores-1;416650;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS MENORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-08-24 14:38:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;461771
