id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Csx4jDvchd0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";30
wlxAaeu02tg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
g1n1O5z00UI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
oFfgAhsg9l0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";20
FxdmRwN3uXg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";17
Wa%2FNTT%2Fq1aA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
19gaBddmheI%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";5
8SoA1yBNDDE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";12
qLkmaXoy1WA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
yLZTKDKUhUE%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";62
wbPkrHR%2BdGU%3D;47131829;"Productos de limpieza";"Productos de limpieza";92
7IdI9BBob7g%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";79
3tskke8qCzg%3D;47131810;"Productos para lavar";"Productos para lavar";115
AKrcJgE5WWA%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";100
