id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UpjiLlm7HbI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Ajuste de Nivel, excavación y corte de terraplen";225
SXIOyExtnwg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Cartel de Obra";1
1dFO28%2BRwSQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Colchón de Arena E= 15cm promedio";225
qkha%2Bc4cAbk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Limpieza del lugar, desbroce de malezas y destronque";1
D%2F2a5nNOdJU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Limpieza final de Obra";1
xgC4FBzVz1U%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento tipo empedrado";1500
EPaOacXSNN0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Preparación de Terreno";1500
N2q%2BQzJvh7c%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Provisión y colocación de cordones de Hº";750
ilmA%2BaZjrUM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Relleno de espacios y compactación entre piedras c/ ripio";1500
FHENizM1t6o%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Relleno para soporte de cordones";750
9idfj4uk43E%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Replanteo General de Obra";1
