id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2Tvy04BJ3v0%253D;acta_de_negociacion_2_1582657321014.pdf;"2020-02-25 16:02:04";"2020-03-02 14:52:02";"Acta de Apertura";adjudicacion;35;
Rm0gbgVEFpo%253D;acta_de_negociacion_1582657310944.pdf;"2020-02-25 16:01:54";"2020-03-02 14:52:02";"Acta de Apertura";adjudicacion;35;
QYTGo8Y%252BsZE%253D;acta_de_apertura_2_1582657300556.pdf;"2020-02-25 16:01:46";"2020-03-02 14:52:02";"Acta de Apertura";adjudicacion;35;
QPvpuQySLP4%253D;acta_de_apertura_1582657294674.pdf;"2020-02-25 16:01:37";"2020-03-02 14:52:02";"Acta de Apertura";adjudicacion;35;
GesSZUH2YAk%253D;anexo_i___evaluacion_tecnica_geocon_s_a_1582657618910.pdf;"2020-02-25 16:07:02";"2020-03-02 14:52:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aZL9zpH95rQ%253D;anexo_i___evaluacion_tecnica_electropar_1582657609269.pdf;"2020-02-25 16:06:51";"2020-03-02 14:52:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WffWUnpxbkA%253D;anexo_i___evaluacion_tecnica_consorcio_it_1582657599892.pdf;"2020-02-25 16:06:43";"2020-03-02 14:52:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0me9W%252BEe0O0%253D;anexo_i___evaluacion_tecnica_consorcio_icaser_1582657591815.pdf;"2020-02-25 16:06:35";"2020-03-02 14:52:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KqIltB%252F7qjo%253D;anexo_i___evaluacion_tecnica_consorcio_caem_csi_1582657584197.pdf;"2020-02-25 16:06:26";"2020-03-02 14:52:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hSygqT9Och8%253D;anexo_i___evaluacion_tecnica_consorcio_aii_ingeneg_1582657569096.pdf;"2020-02-25 16:06:16";"2020-03-02 14:52:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
