id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C4CQvI9vDkC68xEMKcDB%2BkNjNxZewv6j54mNUs4edxXJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0022584;;15300000;14587749;PYG;Guaraníes;2022-05-25;
U2w%2BIClW%2FXyYg0DHTEl1C4CQvI9vDkC68xEMKcDB%2BkNGKzZ0Jzs0GA1URwMZypRu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0020096;;22800000;21738606;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C4CQvI9vDkC68xEMKcDB%2BkOYW1mBPDbGRExsMCPpO1y9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0020642;;17000000;16208610;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C4CQvI9vDkC68xEMKcDB%2BkOR%2Fw4%2BaWQCLRaq0B7oFpOB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0020645;;912000;869544;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C4CQvI9vDkC68xEMKcDB%2BkO8NjvFgz3RQDnhbS2xq9zJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0020646;;17328000;16384540;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C4CQvI9vDkC68xEMKcDB%2BkOMYEqjeXrsM0%2BcD0Sr6yZ4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0018236;;7950000;7579909;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXyYg0DHTEl1C4CQvI9vDkC68xEMKcDB%2BkO6okwpqIf0kPNhtF0k2%2F0Y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0019066;;17000000;16208610;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXyYg0DHTEl1C4CQvI9vDkC68xEMKcDB%2BkPfB8qU5rHR7aR%2FakMbcgBc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0019317;;41040000;37524116;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXyYg0DHTEl1C4CQvI9vDkC68xEMKcDB%2BkMXL5IR0z4ZCSWUeywxg%2FYM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0017342;;18240000;17390885;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyYg0DHTEl1C4CQvI9vDkC68xEMKcDB%2BkPYkk9AV5rfQGEUKdZ6KhQm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0017996;;8500000;8104304;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyYg0DHTEl1C4CQvI9vDkC68xEMKcDB%2BkPp8YpZ%2FEJGy3Pn0qPoUawQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0016422;;29184000;27825415;PYG;Guaraníes;2020-08-12;
U2w%2BIClW%2FXyYg0DHTEl1C4CQvI9vDkC68xEMKcDB%2BkO%2BteRQi9UsaewnUJFG%2BfYe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0016423;;22950000;21881623;PYG;Guaraníes;2020-08-12;
U2w%2BIClW%2FXyYg0DHTEl1C4CQvI9vDkC68xEMKcDB%2BkPfP5LAIsxPziGFeQNXEjh3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0014332;;18240000;17651456;PYG;Guaraníes;2019-10-18;
U2w%2BIClW%2FXyYg0DHTEl1C4CQvI9vDkC68xEMKcDB%2BkMkcgBVnZ0%2BMO6WEYzZ80QM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0014516;;9400000;8348974;PYG;Guaraníes;2019-10-18;
U2w%2BIClW%2FXyYg0DHTEl1C4CQvI9vDkC68xEMKcDB%2BkO7tKc%2F7lIbA88ci3VX3oxx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0014201;;38250000;37015800;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXyYg0DHTEl1C4CQvI9vDkC68xEMKcDB%2BkPUFI18Hd93EgKTBlLa9HO%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0013595;;15300000;14806320;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXyYg0DHTEl1C4CQvI9vDkC68xEMKcDB%2BkNolpJZ1Z08fhvIMQu9Gx1%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0013596;;16416000;15886310;PYG;Guaraníes;2019-07-25;
